Event #,Event Type,Sex,Class,Boat,Seats,Oars,Coxed,Other,Sponsor
1,B U16 2X,M,U16 ,2X,2,Scull,N,,NZ Geographic
2,G U17 1X,W,U17 ,1X,1,Scull,N,,Maungatautari Lodge
3,G U18 2-,W,U18 ,2-,2,Sweep,N,,Waikato University
4,B U17 4+,M,U17 ,4+,4,Sweep,Y,,Massey University
5,B U15 4X+,M,U15 ,4X+,4,Scull,Y,,Pure Playing Field Nation
6,B U18 2-,M,U18 ,2-,2,Sweep,N,,Springfresh Water
7,G U16 4+,W,U16 ,4+,4,Sweep,Y,,Lakeland Helicopters
8,G U17 8+,W,U17 ,8+,8,Sweep,Y,,Waikato Times
9,B U18 4X+,M,U18 ,4X+,4,Scull,Y,,Air Force Careers
10,G L18 4+,W,U18 ,4+,4,Sweep,Y,Lightweight,Army Careers
11,G U15 8+,W,U15 ,8+,8,Sweep,Y,,Oarthentic Oars
12,B U16 4X+,M,U16 ,4X+,4,Scull,Y,,Navy Careers
13,B N18 4+,M,U18 Nov,4+,4,Sweep,Y,,Canterbury University
14,B U15 8+,M,U15 ,8+,8,Sweep,Y,,Kiwi International Rowing Skiffs
15,G U16 2X,W,U16 ,2X,2,Scull,N,,Mainfreightcareers.com
16,B L18 4+,M,U18 ,4+,4,Sweep,Y,Lightweight,Wintech Racing
17,B U17 4X+,M,U17 ,4X+,4,Scull,Y,,NZ Police - 0800 new cops
18,G U18 1X,W,U18 ,1X,1,Scull,N,,Concept 2
19,G U15 2X,W,U15 ,2X,2,Scull,N,,Pontoon Sports
20,B U18 4+,M,U18 ,4+,4,Sweep,Y,,BankLink
21,G U18 4+,W,U18 ,4+,4,Sweep,Y,,Wintech Racing
22,G U17 2X,W,U17 ,2X,2,Scull,N,,Air Force Careers
23,B U17 1X,M,U17 ,1X,1,Scull,N,,Space Saver Rowing Systems
24,G U16 8+,W,U16 ,8+,8,Sweep,Y,,Clobber
25,B U16 4+,M,U16 ,4+,4,Sweep,Y,,Outward Bound
26,G U18 2X,W,U18 ,2X,2,Scull,N,,Massey University
27,G U15 4X+,W,U15 ,4X+,4,Scull,Y,,NZ Police - 0800 new cops
28,G U17 4+,W,U17 ,4+,4,Sweep,Y,,Wintech Racing
29,B U17 8+,M,U17 ,8+,8,Sweep,Y,,Army Careers
30,B U18 2X,M,U18 ,2X,2,Scull,N,,Waikato University
31,G U16 4X+,W,U16 ,4X+,4,Scull,Y,,Maungatautari Lodge
32,B U15 4+,M,U15 ,4+,4,Sweep,Y,,Cambridge Marine Stabicraft
33,B U16 8+,M,U16 ,8+,8,Sweep,Y,,Aerofast Tiedowns
34,G U18 4X+,W,U18 ,4X+,4,Scull,Y,,Canterbury University
35,G N18 4+,W,U18 Nov,4+,4,Sweep,Y,,Skins
36,B U17 2X,M,U17 ,2X,2,Scull,N,,Oartech
37,B U18 1X,M,U18 ,1X,1,Scull,N,,Concept 2
38,G U17 4X+,W,U17 ,4X+,4,Scull,Y,,Massey University
39,G U15 4+,W,U15 ,4+,4,Sweep,Y,,Pure Playing Field Nation
40,B U15 2X,M,U15 ,2X,2,Scull,N,,Navy Careers
41,G U18 8+,W,U18 ,8+,8,Sweep,Y,,Aon
42,B U18 8+,M,U18 ,8+,8,Sweep,Y,,Aon
