"ENTRIES, as at 11:59AM on Wednesday 24th"
Event #,Event Type,Entries,Entrants
1,B U16 2X,53,"BTHC1, BURN1, CAMB1, CAMB2, CHCO1, CHCO2, CULI1, CULI2, CULI3, DILW1, GBHS1, GLDW1, GLDW2, HORO1, LYTT1, NAPB1, NELB1, NELB2, OBHS1, OBHS2, ONSL1, ONSL2, OTUM1, RONC1, RONC2, SJHM1, SJHM2, SPLH1, SPTW1, SPTW2, STAN1, STAN2, STAN3, STBD1, STBD2, STBD3, STBD4, STPA1, STPA2, STPC1, STPC2, TAKA1, TIMB1, TRGB1, WENT1, WHAK1, WHAK2, WHAK3, WHAK4, WLCO1, WLCO2, WNHS1, WNHS2"
2,G U17 1X,54,"AQUI1, AVSG1, BTHC1, BTHC2, EDBC1, EDBC2, GLDW1, GLDW2, HAMG1, HAUR1, JHAR1, JHAR2, KAIA1, KENX1, KENX2, MTAS1, MTAS2, NAPG1, NCOG1, NPLG1, ONSL1, PIOP1, QMAR1, RAHS1, RONC1, RONC2, ROSE1, ROSE2, RRGS1, SAMU1, SHGH1, SHLH1, SLDG1, SLDG2, SLDG3, SMCO1, SPLH1, STAN1, STLN1, STLN2, STMG1, STMW1, STPC1, STPC2, TIMG1, TIMG2, VERD1, WHAK1, WKDS1, WNGC1, WNGC2, WNHS1, WTKG1, WTKG2"
3,G U18 2-,17,"ASHB1, COLU1, DIOC1, HAUR1, MLBG1, NCOG1, NCOG2, ONSL1, PIOP1, RRGS1, RRGS2, STMG1, STMW1, STPC1, TRGG21, WKDS1, WNCS1"
4,B U17 4+,23,"AGSB1, AGSB2, CBHS1, CHCO1, CHCO2, HAMB1, HAUR1, HLCR1, KGCA1, ONSL1, ONSL2, PUKE1, PUKE2, SHAK1, SPLH1, STBD1, STBD2, STPA1, TRGB1, WLCO1, WNCS1, WNHS1, WTLB1"
5,B U15 4X+,33,"CULI1, GLDW1, GLDW2, HAMB1, HAMB2, HAUR1, NELB1, OTUM1, ROTB1, ROTL1, SHAK1, SHAK2, SPLH1, SPLH2, SPTW1, STAN1, STAN2, STBD1, STCC1, STKT1, STKT2, STPA1, STPC1, STPC3, TAKA1, TIMB1, TRGB1, TRGB2, TRID1, WHAK1, WLCO1, WNHS1, WTLB1"
6,B U18 2-,18,"GLDW1, HAMB1, HAMB2, HAMB3, MLBB1, OBHS1, RAHS1, ROTB1, ROTL1, SPLH2, STBD1, STKT1, STKT2, STKV1, WLCO1, WNCS1, WNCS2, WNHS1"
7,G U16 4+,36,"AQUI1, ASHB1, CARM1, CGHS1, EGGS1, FRAS1, GGHS1, HAMG1, HAUR1, HLCR1, JHAR1, JHAR2, KGCA1, NCOG1, ONSL1, OTUM1, QMAR1, QMAR2, RRGS1, RRGS2, RRGS3, SHGH1, SHGN1, STAN1, STKT1, STMG1, STMW1, STPC1, TEKC1, TRGG21, VILL1, WENT1, WENT2, WKDS1, WNHS1, WTLG1"
8,G U17 8+,15,"CGHS1, COLU1, DIOC1, DIOC2, EGGS1, MACL1, MLBG1, RRGS1, SAMU1, SHGH1, STMG1, VILL1, WLGC1, WNCS1, WTLG1"
9,B U18 4X+,19,"AGSB1, CAMB1, CHCO1, CHCO2, GBHS1, HAUR1, JHAR1, MLBB1, RAHS1, RONC1, SHAK1, STAN1, STBD1, STKT1, TAKA1, TRGB1, WNCS1, WNHS1, WTLB1"
10,G L18 4+,11,"AQUI1, BARA1, CGHS1, CRAI1, FRAS1, HAUR1, NCOG1, SLDG1, STAN1, TRGG21, WKDS1"
11,G U15 8+,19,"BARA1, CGHS1, DIOC1, DIOC2, EGGS1, HAMG1, HAUR1, MACL1, MLBG1, RRGS1, STKT1, STKV1, STMG1, STMG2, STPC1, TRGG21, WKDS1, WNHS1, WTLG1"
12,B U16 4X+,32,"BTHC1, CAMB1, CBHS1, CHCO1, CHCO2, CULI1, GBHS1, GLDW1, HAMB1, MLBB1, NELB1, OBHS1, ONSL1, OTUM1, OTUM2, RONC1, SPLH1, SPTW1, STAN1, STBD1, STBD2, STKT1, STPA1, STPA2, TAKA1, TAKA2, TIMB1, WHAK1, WHAK2, WLCO1, WNHS1, WTLB1"
13,B N18 4+,22,"CBHS1, CULI1, DUNS1, HAMB1, HAMB2, HAUR1, KGCA1, LIND1, MACL1, NAPB1, ONSL1, PUKE1, PUKE2, PUKE3, SHAK1, SJHM1, SJHM2, SPLH1, STPC1, TIMB1, WENT1, WLCO1"
14,B U15 8+,13,"AGSB1, GLDW1, HAMB1, KGCA1, NELB1, SHAK1, SPLH1, SPLH2, STAN1, STKT1, STPC1, TRGB1, WTLB1"
15,G U16 2X,58,"AQUI1, ASHB1, ASHB2, AVSG1, BTHC1, BTHC2, BURN1, CAMB1, CAMB2, CARM1, CRAI1, CULI1, EDWT1, GLDW1, HAUR1, JHAR1, JHAR2, JHAR3, JPCR1, JPCR2, KENX1, NAPG1, NCOG1, NCOG2, NPLG1, ONSL1, OTUM1, QMAR1, QMAR2, QMAR3, RONC1, RRGS1, RRGS2, SAMU1, SHGH1, SHGH2, SMCO1, STAN1, STKV1, STMG1, STMG2, STMW1, STMW2, STPC1, STPC2, TAKA1, TIMG1, TRGG21, TRGG22, TRID1, WENT1, WLGC1, WLGC2, WNCS1, WNGC1, WNGC2, WNHS1, WNHS3"
16,B L18 4+,21,"CBHS1, CBHS2, CHCO1, HAMB1, HLCR1, KGCA1, ONSL1, SHAK1, SJHM1, SPLH1, STAN1, STAN2, STBD1, STKT1, TAKA1, TIMB1, TRGB1, TRGB2, WLCO1, WNHS1, WTLB1"
17,B U17 4X+,20,"BTHC1, CBHS1, CBHS2, CULI1, DILW1, GLDW1, HAMB1, HAUR1, JHAR1, MLBB1, ONSL1, ROSE1, STBD1, STCC1, STPA1, STPC1, TAKA1, WLCO1, WNCS1, WTLB1"
18,G U18 1X,48,"AQUI1, CAMB1, CULI1, EGGS1, EGGS2, GGHS1, GLDW1, HLCR1, HTVH1, JHAR1, JHAR2, JHAR3, JPCR1, JPCR2, KAIA1, MACL1, MARN1, MLBG1, MTAS1, MTAS2, NAPG1, NCOG1, NCOG2, NCOG3, RAHS1, RRGS1, SHLH1, SLDG1, SLDG2, SPLH1, STAN1, STAN2, STAN3, STAN4, STMW1, STMW2, TAKA1, TEAW1, TRGG21, TRGG22, WHAK1, WNCS1, WNGC1, WOOD1, WOOD2, WTKG1, WTKG2, WTLG1"
19,G U15 2X,58,"AQUI1, ASHB1, BURN1, CAMB1, CAMB2, CAMB3, CGHS1, CRAI1, CRAI2, EDWT1, GLDW1, GLDW2, HAUR1, JHAR1, JPCR1, JPCR2, MARN1, MLBG1, NCOG1, ONSL1, ONSL2, OTUM1, QMAR1, QMAR3, ROSE1, RRGS3, RRGS4, SAMU1, SAMU2, SLDG1, SLDG2, STAN1, STAN2, STKV1, STKV2, STMG1, STMW1, TAKA1, TAKA2, TEAW1, TIMG1, TIMG2, TRGG21, TRID1, TRID2, VILL1, VILL2, VILL3, WENT1, WHAK1, WHAK2, WKDS1, WLGC1, WNHS1, WNHS2, WNHS3, WTLG1, WTLG3"
20,B U18 4+,19,"AGSB1, AGSB2, CHCO1, HAMB1, HAMB2, KGCA1, LIND1, MLBB1, NAPB1, RAHS1, SHAK1, SPLH1, STBD1, STKT1, TIMB1, WNCS1, WTLB1, WTLB2, WTLB3"
21,G U18 4+,16,"DUNS1, GGHS1, HAUR1, KGCA1, MLBG1, MLBG2, NCOG1, PUKE1, ROTG1, RRGS1, STKT1, STMG1, STPC1, WKDS1, WNCS1, WNCS2"
22,G U17 2X,46,"AVSG1, AVSG2, AVSG3, BTHC1, BURN1, BURN2, CGHS1, CGHS2, CRAI1, CRAI2, CULI1, EDBC1, EGGS1, HAUR1, HLCR1, JHAR1, MARN1, MARN2, MLBG1, MTAS1, NAPG1, NCOG1, NPLG1, ONSL1, QMAR1, RONC1, RONC2, ROSE1, SAMU1, SLDG1, STAN1, STLN1, STMG1, STMW1, STPC1, TAKA1, TAKA2, TEAW1, TEAW2, VERD1, VILL1, VILL2, WLGC1, WLGC2, WNHS1, WNHS2"
23,B U17 1X,57,"AQUI1, BTHC1, BTHC2, BURN1, BURN2, CAMB1, CHCO1, CHCO2, CHCO3, CULI1, DILW1, DILW2, EDWT1, FRAN1, HORO1, HORO2, JHAR1, JHAR2, JHAR3, JHAR4, MLBB1, NAPB1, OBHS1, OBHS2, ONSL1, RONC1, ROSE1, ROSE2, ROSE3, ROTL1, SJHM1, SPLH1, SPLH2, SPLH3, SPTW1, STAN1, STAN2, STAN3, STBD1, STBD2, STBD3, STCC1, STCC2, STKV1, STLN1, STLN2, STPA1, STPA2, STPC1, STPC2, TAKA1, TRGB1, VERD1, VERD2, WLCO1, WLCO2, WNHS1"
24,G U16 8+,16,"CGHS1, DIOC1, EGGS1, EGGS2, HAUR1, MACL1, RRGS1, RRGS2, STMG1, STMG2, STMW1, TRGG21, VILL1, WENT1, WKDS1, WNHS1"
25,B U16 4+,34,"AGSB1, AGSB2, CAMB1, CBHS1, CBHS2, CBHS3, CHCO1, HAMB1, HAMB2, HLCR1, KGCA1, MACL1, MLBB1, NELB1, OBHS1, ONSL1, OTUM1, OTUM2, RONC1, SHAK1, SJHM1, SPLH1, SPLH2, SPTW1, STAN1, STBD1, STBD2, STKT1, STPA1, STPA2, TIMB1, WLCO1, WTLB1, WTLB2"
26,G U18 2X,32,"ASHB1, COLU1, CULI1, DIOC1, EGGS1, FRAS1, GGHS1, JHAR1, JHAR2, JPCR1, MARN1, MLBG1, MTAS1, NAPG1, NAPG2, NCOG1, NCOG2, NCOG3, RRGS1, SHGH1, SPLH1, STAN1, STAN2, STAN3, STLN1, STMW1, TAKA1, TRGG21, VERD1, WNCS1, WNCS2, WOOD1"
27,G U15 4X+,45,"AQUI1, BURN1, CAMB1, CGHS1, CGHS2, CRAI1, FRAS1, GLDW1, HAMG1, HAUR1, JPCR1, MARN1, MLBG1, MLBG2, ONSL1, OTUM1, QMAR1, ROSE1, RRGS1, RRGS2, SAMU1, SHGH1, SLDG1, STAN1, STKT1, STKT2, STKV1, STMG1, STMG2, STPC1, TAKA1, TEAW1, TIMG1, TRGG21, TRGG22, TRID1, VILL1, WHAK1, WKDS1, WKDS2, WLGC1, WNHS1, WNHS2, WTLG1, WTLG2"
28,G U17 4+,23,"BURN1, CGHS1, COLU1, DUNS1, HAMG1, HAUR1, HLCR1, MACL1, MLBG1, NAPG1, ONSL1, ONSL2, RRGS1, RRGS2, SAMU1, SHGH1, SHGH2, SHGN1, STMG1, VILL1, WKDS1, WLGC1, WNCS1"
29,B U17 8+,12,"CBHS1, CHCO1, HAMB1, KGCA1, ONSL1, SHAK1, STBD1, TRGB1, WLCO1, WNCS1, WNHS1, WTLB1"
30,B U18 2X,31,"AGSB1, BURN1, FRAN1, GBHS1, GBHS2, GLDW1, JHAR1, JPCR1, MLBB1, RAHS1, RAHS2, RONC1, ROTB1, ROTL1, SHAK1, SHAK2, STAN1, STAN2, STBD1, STBD2, STKV1, STPA1, TAKA1, TAKA2, TIMB1, TIMB2, TRGB1, WENT1, WLCO1, WNHS1, WNHS2"
31,G U16 4X+,38,"AQUI1, BTHC1, CAMB1, CARM1, CGHS1, CGHS2, CRAI1, EDWT1, GGHS1, HAMG1, HAUR1, JHAR1, JHAR2, JPCR1, NCOG1, OTUM1, QMAR1, QMAR2, RRGS1, RRGS2, RRGS3, SAMU1, STKT1, STKV1, STMG1, STMG2, STMW1, STPC1, TAKA1, TAKA2, TEKC1, TIMG1, TRGG21, VILL1, WKDS1, WNGC1, WNHS1, WTLG1"
32,B U15 4+,34,"AGSB1, AGSB2, DILW1, DUNS1, GLDW1, GLDW2, HAMB1, HAMB2, HAUR1, NELB1, NELB2, OTUM1, PUKE1, SHAK1, SPLH1, SPLH2, SPLH3, SPTW1, STAN1, STAN2, STBD1, STCC1, STKT1, STKT2, STPA1, STPA2, TAKA1, TIMB1, TRGB1, TRGB2, WLCO1, WNHS1, WTLB1, WTLB2"
33,B U16 8+,15,"AGSB1, CBHS1, CHCO1, CULI1, HAMB1, HAMB2, KGCA1, ONSL1, SHAK1, SPLH1, SPTW1, STBD1, STKT1, TAKA1, WTLB1"
34,G U18 4X+,20,"DIOC1, EGGS1, FRAS1, GGHS1, JHAR1, JPCR1, NAPG1, NCOG1, NCOG2, ONSL1, PUKE1, ROTG1, RRGS1, SHGH1, STAN1, STAN2, STKT1, STMG1, STMW1, STPC1"
35,G N18 4+,23,"AQUI1, ASHB1, BARA1, BARA2, DIOC1, DUNS1, EGGS1, FRAS1, HAUR1, MACL1, NAPG1, NPLG1, RRGS1, RRGS2, STMG1, STMG2, STMW1, STPC1, TRID1, WENT1, WKDS1, WLGC1, WTLG1"
36,B U17 2X,42,"BTHC1, BURN1, CAMB1, CHCO1, CHCO2, CULI1, CULI2, CULI3, DILW1, FRAN1, GLDW1, GLDW2, HAUR1, HAUR2, JHAR1, OBHS1, ONSL1, RAHS1, ROSE1, ROSE2, SHAK1, SJHM1, SPLH1, SPLH2, STAN1, STBD1, STBD2, STBD3, STBD4, STCC1, STCC2, STCC3, STLN1, STPA1, STPC1, STPC2, TAKA1, VERD1, WLCO1, WNHS1, WNHS2, WTLB1"
37,B U18 1X,43,"AQUI1, BTHC1, CAMB1, CAMB2, CBHS1, CHCO1, CULI1, GBHS1, GBHS2, GLDW1, GLDW2, GLDW3, HAVE1, HORO1, HORO2, JPCR1, JPCR2, LIND1, NAPB1, NPLB1, OBHS1, OBHS2, RAHS1, RAHS2, ROTL1, ROTL2, ROTL3, SJHM1, SPLH1, SPTW1, STAN1, STAN2, STBD1, STKV1, STLN1, STPA1, STPA2, TIMB1, TRGB1, TRID1, WLCO1, WLCO2, WNCS1"
38,G U17 4X+,29,"AVSG1, BTHC1, BURN1, CGHS1, CGHS2, CRAI1, DIOC1, GLDW1, HAMG1, MACL1, MARN1, MLBG1, NCOG1, RONC1, ROSE1, SAMU1, STMG1, TAKA1, TAKA2, TEAW1, VILL1, VILL2, WKDS1, WLGC1, WLGC2, WNCS1, WNGC1, WNHS1, WTLG1"
39,G U15 4+,41,"AQUI1, BARA1, BARA2, BURN1, CAMB1, CGHS1, CGHS2, CRAI1, DIOC1, DIOC2, HAMG1, HAUR1, MACL1, MLBG1, MLBG2, ONSL1, OTUM1, RRGS1, RRGS2, RRGS3, SAMU1, SHGH1, SLDG1, STAN1, STKT1, STKT2, STKV1, STMG1, STMG2, STPC1, STPC2, TEAW1, TIMG1, TRGG21, VILL1, WENT1, WKDS1, WKDS2, WLGC1, WNHS1, WTLG1"
40,B U15 2X,48,"BTHC1, BURN1, CAMB1, CULI1, CULI2, GBHS1, HAMB1, HAUR1, HAUR2, LYTT1, NAPB1, NELB1, ONSL1, OTUM1, ROTB1, ROTB2, ROTL1, SHAK1, SHAK2, SJHM1, SPLH1, SPTW1, SPTW2, STAN1, STAN2, STAN3, STAN4, STBD1, STBD2, STCC1, STCC2, STPA1, STPA2, STPC1, STPC2, TAKA1, TAKA2, TIMB1, TIMB2, TRGB1, TRID1, TRID2, WHAK1, WHAK2, WLCO1, WNHS1, WNHS2, WNHS3"
41,G U18 8+,16,"COLU1, FRAS1, HLCR1, KGCA1, MLBG1, NCOG1, ONSL1, RRGS1, SHGH1, STAN1, STMG1, STPC1, VILL1, WKDS1, WNCS1, WTLG1"
42,B U18 8+,15,"AGSB1, CHCO1, CHCO2, HAMB1, HAMB2, MLBB1, SHAK1, SHAK2, SPLH1, STBD1, STKT1, TAKA1, WNCS1, WTLB1, WTLB2"
