"RACE SCHEDULES (HEATS), as at 4:37PM on Saturday 29th"
DAY 1: Saturday 2nd November 2019
Race,Time,Event #,Event Type,Round,Division,Progression
A,10:00,1r1,Any gender Nov coxed octuple,heat,1,"All=F"
B,10:10,3,Girls U17 coxed quad sculls,heat,1,""
C,10:15,3,Girls U17 coxed quad sculls,heat,2,""
D,10:25,4,Masters double sculls,heat,1,"All=F"
E,10:40,5,Boys U17 coxed eight,heat,1,"All=F"
F,10:40,6r1,Girls U15 coxed octuple,heat,1,"All=F"
G,10:45,8,Mens single,heat,1,""
H,10:50,8,Mens single,heat,2,""
I,10:55,9,Womens coxless quad sculls,heat,1,""
J,11:00,9,Womens coxless quad sculls,heat,2,""
K,11:15,11,Masters coxless quad sculls,heat,1,"All=F"
L,11:30,12,Boys U17 double sculls,heat,1,""
M,11:35,12,Boys U17 double sculls,heat,2,""
N,11:40,13,Girls U17 coxed eight,heat,1,"All=F"
O,11:45,14,Womens Nov coxed quad sculls,heat,1,"All=F"
P,11:50,15,Mens Nov coxed quad sculls,heat,1,"All=F"
Q,12:00,16,Womens single,heat,1,""
R,12:05,16,Womens single,heat,2,""
S,12:10,16,Womens single,heat,3,""
T,12:15,17,Mens coxless double/pair,heat,1,""
U,12:20,17,Mens coxless double/pair,heat,2,""
V,13:00,18,Girls U17 double sculls,heat,1,""
W,13:05,18,Girls U17 double sculls,heat,2,""
X,13:10,19,Boys U17 coxed quad sculls,heat,1,"All=F"
Y,13:15,20,Womens Nov coxed quad sculls,heat,1,"All=F"
A,13:30,21,Womens coxless double/pair,heat,1,""
B,13:35,21,Womens coxless double/pair,heat,2,""
C,13:40,21,Womens coxless double/pair,heat,3,""
D,13:50,22,Mens coxless quad sculls,heat,1,"All=F"
E,13:55,24,Masters single,heat,1,"All=F"
F,14:05,25,Girls U17 coxed four,heat,1,"All=F"
G,14:05,26,Boys U17 coxed four,heat,1,"All=F"
H,14:10,27,Mixed Nov coxed quad sculls,heat,1,"All=F"
I,14:20,28,Womens coxed four,heat,1,"All=F"
J,14:25,29,Mens coxed four,heat,1,"All=F"
K,15:00,31,Mens coxed eight,heat,1,"All=F"
L,15:05,32,Womens coxed eight,heat,1,"All=F"
M,15:25,33r2,Womens Nov coxed eight,heat,1,"All=F"
N,15:25,34r2,Girls U15 coxed octuple,heat,1,"All=F"
