"RACE SCHEDULES (Event 30), as at 3:17AM on Sunday 21st"
DAY 2: Tuesday 29th March 2011
Race,Time,Event #,Event Type,Round,Division,Sponsor
122,08:30,30,Boys U15 coxed quad sculls,heat,1,Lion Foundation
123,08:35,30,Boys U15 coxed quad sculls,heat,2,Lion Foundation
124,08:40,30,Boys U15 coxed quad sculls,heat,3,Lion Foundation
125,08:45,30,Boys U15 coxed quad sculls,heat,4,Lion Foundation
126,08:50,30,Boys U15 coxed quad sculls,heat,5,Lion Foundation

DAY 3: Wednesday 30th March 2011
Race,Time,Event #,Event Type,Round,Division,Sponsor
250,11:15,30,Boys U15 coxed quad sculls,repechage,1,Lion Foundation
251,11:20,30,Boys U15 coxed quad sculls,repechage,2,Lion Foundation

DAY 4: Thursday 31st March 2011
Race,Time,Event #,Event Type,Round,Division,Sponsor
327,13:30,30,Boys U15 coxed quad sculls,semi-final,1,Lion Foundation
328,13:35,30,Boys U15 coxed quad sculls,semi-final,2,Lion Foundation

DAY 6: Saturday 2nd April 2011
Race,Time,Event #,Event Type,Round,Division,Sponsor
401,12:05,30,Boys U15 coxed quad sculls,final,B,Lion Foundation
402,12:10,30,Boys U15 coxed quad sculls,final,A,Lion Foundation
