"RACE SCHEDULES (Event 40), as at 12:17PM on Saturday 20th"
DAY 2: Tuesday 29th March 2011
Race,Time,Event #,Event Type,Round,Division,Sponsor
155,11:15,40,Boys U15 coxed four,heat,1,2xU
156,11:20,40,Boys U15 coxed four,heat,2,2xU
157,11:25,40,Boys U15 coxed four,heat,3,2xU
158,11:30,40,Boys U15 coxed four,heat,4,2xU

DAY 3: Wednesday 30th March 2011
Race,Time,Event #,Event Type,Round,Division,Sponsor
269,12:55,40,Boys U15 coxed four,repechage,1,2xU
270,13:00,40,Boys U15 coxed four,repechage,2,2xU

DAY 6: Saturday 2nd April 2011
Race,Time,Event #,Event Type,Round,Division,Sponsor
418,15:25,40,Boys U15 coxed four,final,B,2xU
419,15:30,40,Boys U15 coxed four,final,A,2xU
