"RACE SCHEDULES (Event 42), as at 5:24AM on Tuesday 23rd"
DAY 2: Tuesday 29th March 2011
Race,Time,Event #,Event Type,Round,Division,Sponsor
165,12:05,42,Boys U17 coxed quad sculls,heat,1,Mighty River Power
166,12:10,42,Boys U17 coxed quad sculls,heat,2,Mighty River Power
167,12:15,42,Boys U17 coxed quad sculls,heat,3,Mighty River Power
168,12:20,42,Boys U17 coxed quad sculls,heat,4,Mighty River Power

DAY 3: Wednesday 30th March 2011
Race,Time,Event #,Event Type,Round,Division,Sponsor
273,13:15,42,Boys U17 coxed quad sculls,repechage,1,Mighty River Power
274,13:20,42,Boys U17 coxed quad sculls,repechage,2,Mighty River Power

DAY 6: Saturday 2nd April 2011
Race,Time,Event #,Event Type,Round,Division,Sponsor
422,16:05,42,Boys U17 coxed quad sculls,final,B,Mighty River Power
423,16:10,42,Boys U17 coxed quad sculls,final,A,Mighty River Power
