"RACE SCHEDULES (Event 3), as at 7:48PM on Saturday 20th"
DAY 1: Monday 28th March 2011
Race,Time,Event #,Event Type,Round,Division,Sponsor
11,08:50,3,Boys U15 double sculls,heat,1,12th Man Merchandise
12,08:55,3,Boys U15 double sculls,heat,2,12th Man Merchandise
13,09:00,3,Boys U15 double sculls,heat,3,12th Man Merchandise
14,09:05,3,Boys U15 double sculls,heat,4,12th Man Merchandise
15,09:10,3,Boys U15 double sculls,heat,5,12th Man Merchandise

DAY 2: Tuesday 29th March 2011
Race,Time,Event #,Event Type,Round,Division,Sponsor
198,15:45,3,Boys U15 double sculls,repechage,1,12th Man Merchandise
199,15:50,3,Boys U15 double sculls,repechage,2,12th Man Merchandise

DAY 4: Thursday 31st March 2011
Race,Time,Event #,Event Type,Round,Division,Sponsor
291,08:20,3,Boys U15 double sculls,semi-final,1,12th Man Merchandise
292,08:25,3,Boys U15 double sculls,semi-final,2,12th Man Merchandise

DAY 5: Friday 1st April 2011
Race,Time,Event #,Event Type,Round,Division,Sponsor
349,09:30,3,Boys U15 double sculls,final,B,12th Man Merchandise
350,09:40,3,Boys U15 double sculls,final,A,12th Man Merchandise
