"RACE SCHEDULES (Event 32), as at 11:58PM on Wednesday 24th"
DAY 2: Tuesday 29th March 2011
Race,Time,Event #,Event Type,Round,Division,Sponsor
129,09:05,32,Boys U17 coxed four,heat,1,Pub Charity
130,09:10,32,Boys U17 coxed four,heat,2,Pub Charity
131,09:15,32,Boys U17 coxed four,heat,3,Pub Charity

DAY 3: Wednesday 30th March 2011
Race,Time,Event #,Event Type,Round,Division,Sponsor
253,11:30,32,Boys U17 coxed four,repechage,1,Pub Charity
254,11:35,32,Boys U17 coxed four,repechage,2,Pub Charity

DAY 6: Saturday 2nd April 2011
Race,Time,Event #,Event Type,Round,Division,Sponsor
404,12:45,32,Boys U17 coxed four,final,B,Pub Charity
405,12:50,32,Boys U17 coxed four,final,A,Pub Charity
