"RACE SCHEDULES (Event 25), as at 5:50PM on Wednesday 3rd"
DAY 1: Monday 28th March 2011
Race,Time,Event #,Event Type,Round,Division,Sponsor
92,15:35,25,Girls U16 coxed quad sculls,heat,1,Aon
93,15:40,25,Girls U16 coxed quad sculls,heat,2,Aon
94,15:45,25,Girls U16 coxed quad sculls,heat,3,Aon
95,15:50,25,Girls U16 coxed quad sculls,heat,4,Aon
96,15:55,25,Girls U16 coxed quad sculls,heat,5,Aon

DAY 3: Wednesday 30th March 2011
Race,Time,Event #,Event Type,Round,Division,Sponsor
240,10:25,25,Girls U16 coxed quad sculls,repechage,1,Aon
241,10:30,25,Girls U16 coxed quad sculls,repechage,2,Aon

DAY 4: Thursday 31st March 2011
Race,Time,Event #,Event Type,Round,Division,Sponsor
311,12:10,25,Girls U16 coxed quad sculls,semi-final,1,Aon
312,12:15,25,Girls U16 coxed quad sculls,semi-final,2,Aon

DAY 6: Saturday 2nd April 2011
Race,Time,Event #,Event Type,Round,Division,Sponsor
391,10:25,25,Girls U16 coxed quad sculls,final,B,Aon
392,10:30,25,Girls U16 coxed quad sculls,final,A,Aon
