"RACE SCHEDULES (Event 33), as at 6:23AM on Tuesday 23rd"
DAY 2: Tuesday 29th March 2011
Race,Time,Event #,Event Type,Round,Division,Sponsor
132,09:20,33,Girls L18 double sculls,heat,1,Lincoln University
133,09:25,33,Girls L18 double sculls,heat,2,Lincoln University
134,09:30,33,Girls L18 double sculls,heat,3,Lincoln University
135,09:35,33,Girls L18 double sculls,heat,4,Lincoln University
136,09:40,33,Girls L18 double sculls,heat,5,Lincoln University

DAY 3: Wednesday 30th March 2011
Race,Time,Event #,Event Type,Round,Division,Sponsor
255,11:40,33,Girls L18 double sculls,repechage,1,Lincoln University
256,11:45,33,Girls L18 double sculls,repechage,2,Lincoln University

DAY 4: Thursday 31st March 2011
Race,Time,Event #,Event Type,Round,Division,Sponsor
329,13:40,33,Girls L18 double sculls,semi-final,1,Lincoln University
330,13:45,33,Girls L18 double sculls,semi-final,2,Lincoln University

DAY 6: Saturday 2nd April 2011
Race,Time,Event #,Event Type,Round,Division,Sponsor
406,13:05,33,Girls L18 double sculls,final,B,Lincoln University
407,13:10,33,Girls L18 double sculls,final,A,Lincoln University
