"RACE SCHEDULES (Event 8), as at 9:33PM on Friday 19th"
DAY 1: Monday 28th March 2011
Race,Time,Event #,Event Type,Round,Division,Sponsor
32,10:35,8,Girls U16 single,heat,1,Mighty River Power
33,10:40,8,Girls U16 single,heat,2,Mighty River Power
34,10:45,8,Girls U16 single,heat,3,Mighty River Power
35,10:50,8,Girls U16 single,heat,4,Mighty River Power
36,10:55,8,Girls U16 single,heat,5,Mighty River Power
37,11:00,8,Girls U16 single,heat,6,Mighty River Power

DAY 2: Tuesday 29th March 2011
Race,Time,Event #,Event Type,Round,Division,Sponsor
208,16:40,8,Girls U16 single,repechage,1,Mighty River Power
209,16:45,8,Girls U16 single,repechage,2,Mighty River Power

DAY 4: Thursday 31st March 2011
Race,Time,Event #,Event Type,Round,Division,Sponsor
295,08:40,8,Girls U16 single,semi-final,1,Mighty River Power
296,08:45,8,Girls U16 single,semi-final,2,Mighty River Power
297,08:50,8,Girls U16 single,semi-final,3,Mighty River Power
298,08:55,8,Girls U16 single,semi-final,4,Mighty River Power

DAY 5: Friday 1st April 2011
Race,Time,Event #,Event Type,Round,Division,Sponsor
359,11:10,8,Girls U16 single,final,B,Mighty River Power
360,11:20,8,Girls U16 single,final,A,Mighty River Power
