"RACE SCHEDULES (Event 39), as at 11:24AM on Monday 22nd"
DAY 2: Tuesday 29th March 2011
Race,Time,Event #,Event Type,Round,Division,Sponsor
153,11:05,39,Girls U15 coxed eight,heat,1,The Trusts Charitable Foundation
154,11:10,39,Girls U15 coxed eight,heat,2,The Trusts Charitable Foundation

DAY 3: Wednesday 30th March 2011
Race,Time,Event #,Event Type,Round,Division,Sponsor
267,12:40,39,Girls U15 coxed eight,repechage,1,The Trusts Charitable Foundation
268,12:45,39,Girls U15 coxed eight,repechage,2,The Trusts Charitable Foundation

DAY 6: Saturday 2nd April 2011
Race,Time,Event #,Event Type,Round,Division,Sponsor
417,15:10,39,Girls U15 coxed eight,final,A,The Trusts Charitable Foundation
