"RACE SCHEDULES (Event 7), as at 3:52AM on Saturday 20th"
DAY 1: Monday 28th March 2011
Race,Time,Event #,Event Type,Round,Division,Sponsor
28,10:15,7,Boys U16 coxed quad sculls,heat,1,Croker Oars - New Zealand Ltd
29,10:20,7,Boys U16 coxed quad sculls,heat,2,Croker Oars - New Zealand Ltd
30,10:25,7,Boys U16 coxed quad sculls,heat,3,Croker Oars - New Zealand Ltd
31,10:30,7,Boys U16 coxed quad sculls,heat,4,Croker Oars - New Zealand Ltd

DAY 2: Tuesday 29th March 2011
Race,Time,Event #,Event Type,Round,Division,Sponsor
206,16:30,7,Boys U16 coxed quad sculls,repechage,1,Croker Oars - New Zealand Ltd
207,16:35,7,Boys U16 coxed quad sculls,repechage,2,Croker Oars - New Zealand Ltd

DAY 5: Friday 1st April 2011
Race,Time,Event #,Event Type,Round,Division,Sponsor
357,10:50,7,Boys U16 coxed quad sculls,final,B,Croker Oars - New Zealand Ltd
358,11:00,7,Boys U16 coxed quad sculls,final,A,Croker Oars - New Zealand Ltd
