"RACE SCHEDULES (Event 23), as at 7:15AM on Saturday 20th"
DAY 1: Monday 28th March 2011
Race,Time,Event #,Event Type,Round,Division,Sponsor
88,15:15,23,Boys U18 coxed four,heat,1,Aon
89,15:20,23,Boys U18 coxed four,heat,2,Aon

DAY 3: Wednesday 30th March 2011
Race,Time,Event #,Event Type,Round,Division,Sponsor
237,10:10,23,Boys U18 coxed four,repechage,1,Aon

DAY 5: Friday 1st April 2011
Race,Time,Event #,Event Type,Round,Division,Sponsor
387,16:10,23,Boys U18 coxed four,final,B,Aon
388,16:20,23,Boys U18 coxed four,final,A,Aon
