"RACE SCHEDULES, as at 7:14PM on Sunday 21st"
DAY 1: Monday 28th March 2011
Race,Time,Event #,Event Type,Round,Division,Sponsor
1,08:00,1,Boys U17 single,heat,1,Air Force Careers
2,08:05,1,Boys U17 single,heat,2,Air Force Careers
3,08:10,1,Boys U17 single,heat,3,Air Force Careers
4,08:15,1,Boys U17 single,heat,4,Air Force Careers
5,08:20,1,Boys U17 single,heat,5,Air Force Careers
6,08:25,1,Boys U17 single,heat,6,Air Force Careers
7,08:30,1,Boys U17 single,heat,7,Air Force Careers
8,08:35,2,Girls U17 coxed four,heat,1,Ankaa Rowing Shoes
9,08:40,2,Girls U17 coxed four,heat,2,Ankaa Rowing Shoes
10,08:45,2,Girls U17 coxed four,heat,3,Ankaa Rowing Shoes
11,08:50,3,Boys U15 double sculls,heat,1,12th Man Merchandise
12,08:55,3,Boys U15 double sculls,heat,2,12th Man Merchandise
13,09:00,3,Boys U15 double sculls,heat,3,12th Man Merchandise
14,09:05,3,Boys U15 double sculls,heat,4,12th Man Merchandise
15,09:10,3,Boys U15 double sculls,heat,5,12th Man Merchandise
16,09:15,4,Girls U15 coxed quad sculls,heat,1,Mainfreightcareers.com
17,09:20,4,Girls U15 coxed quad sculls,heat,2,Mainfreightcareers.com
18,09:25,4,Girls U15 coxed quad sculls,heat,3,Mainfreightcareers.com
19,09:30,4,Girls U15 coxed quad sculls,heat,4,Mainfreightcareers.com
20,09:35,5,Boys U18 coxless pair,heat,1,The University of Waikato
21,09:40,5,Boys U18 coxless pair,heat,2,The University of Waikato
22,09:45,5,Boys U18 coxless pair,heat,3,The University of Waikato
23,09:50,6,Girls U18 double sculls,heat,1,Drug Free Sport
24,09:55,6,Girls U18 double sculls,heat,2,Drug Free Sport
25,10:00,6,Girls U18 double sculls,heat,3,Drug Free Sport
26,10:05,6,Girls U18 double sculls,heat,4,Drug Free Sport
27,10:10,6,Girls U18 double sculls,heat,5,Drug Free Sport
28,10:15,7,Boys U16 coxed quad sculls,heat,1,Croker Oars - New Zealand Ltd
29,10:20,7,Boys U16 coxed quad sculls,heat,2,Croker Oars - New Zealand Ltd
30,10:25,7,Boys U16 coxed quad sculls,heat,3,Croker Oars - New Zealand Ltd
31,10:30,7,Boys U16 coxed quad sculls,heat,4,Croker Oars - New Zealand Ltd
32,10:35,8,Girls U16 single,heat,1,Mighty River Power
33,10:40,8,Girls U16 single,heat,2,Mighty River Power
34,10:45,8,Girls U16 single,heat,3,Mighty River Power
35,10:50,8,Girls U16 single,heat,4,Mighty River Power
36,10:55,8,Girls U16 single,heat,5,Mighty River Power
37,11:00,8,Girls U16 single,heat,6,Mighty River Power
38,11:05,9,Boys N18 double sculls,heat,1,Kiwi International Rowing Skiffs
39,11:10,9,Boys N18 double sculls,heat,2,Kiwi International Rowing Skiffs
40,11:15,9,Boys N18 double sculls,heat,3,Kiwi International Rowing Skiffs
41,11:20,9,Boys N18 double sculls,heat,4,Kiwi International Rowing Skiffs
42,11:25,9,Boys N18 double sculls,heat,5,Kiwi International Rowing Skiffs
43,11:30,10,Boys U17 coxed eight,heat,1,2xU
44,11:35,10,Boys U17 coxed eight,heat,2,2xU
45,11:40,11,Girls U17 coxed quad sculls,heat,1,Pub Charity
46,11:45,11,Girls U17 coxed quad sculls,heat,2,Pub Charity
47,11:50,11,Girls U17 coxed quad sculls,heat,3,Pub Charity
48,11:55,12,Boys L18 coxed four,heat,1,Lincoln University
49,12:00,12,Boys L18 coxed four,heat,2,Lincoln University
