"RACE SCHEDULES (Event 41), as at 11:26AM on Sunday 21st"
DAY 2: Tuesday 29th March 2011
Race,Time,Event #,Event Type,Round,Division,Sponsor
159,11:35,41,Girls U17 double sculls,heat,1,Navy Careers
160,11:40,41,Girls U17 double sculls,heat,2,Navy Careers
161,11:45,41,Girls U17 double sculls,heat,3,Navy Careers
162,11:50,41,Girls U17 double sculls,heat,4,Navy Careers
163,11:55,41,Girls U17 double sculls,heat,5,Navy Careers
164,12:00,41,Girls U17 double sculls,heat,6,Navy Careers

DAY 3: Wednesday 30th March 2011
Race,Time,Event #,Event Type,Round,Division,Sponsor
271,13:05,41,Girls U17 double sculls,repechage,1,Navy Careers
272,13:10,41,Girls U17 double sculls,repechage,2,Navy Careers

DAY 4: Thursday 31st March 2011
Race,Time,Event #,Event Type,Round,Division,Sponsor
333,14:25,41,Girls U17 double sculls,semi-final,1,Navy Careers
334,14:30,41,Girls U17 double sculls,semi-final,2,Navy Careers
335,14:35,41,Girls U17 double sculls,semi-final,3,Navy Careers
336,14:40,41,Girls U17 double sculls,semi-final,4,Navy Careers

DAY 6: Saturday 2nd April 2011
Race,Time,Event #,Event Type,Round,Division,Sponsor
420,15:45,41,Girls U17 double sculls,final,B,Navy Careers
421,15:50,41,Girls U17 double sculls,final,A,Navy Careers
