"RACE SCHEDULES (Event 26), as at 4:33PM on Monday 15th"
DAY 1: Monday 28th March 2011
Race,Time,Event #,Event Type,Round,Division,Sponsor
97,16:00,26,Boys U16 double sculls,heat,1,NZ Community Trust
98,16:05,26,Boys U16 double sculls,heat,2,NZ Community Trust
99,16:10,26,Boys U16 double sculls,heat,3,NZ Community Trust
100,16:15,26,Boys U16 double sculls,heat,4,NZ Community Trust
101,16:20,26,Boys U16 double sculls,heat,5,NZ Community Trust
102,16:25,26,Boys U16 double sculls,heat,6,NZ Community Trust
103,16:30,26,Boys U16 double sculls,heat,7,NZ Community Trust

DAY 3: Wednesday 30th March 2011
Race,Time,Event #,Event Type,Round,Division,Sponsor
242,10:35,26,Boys U16 double sculls,repechage,1,NZ Community Trust
243,10:40,26,Boys U16 double sculls,repechage,2,NZ Community Trust

DAY 4: Thursday 31st March 2011
Race,Time,Event #,Event Type,Round,Division,Sponsor
313,12:20,26,Boys U16 double sculls,semi-final,1,NZ Community Trust
314,12:25,26,Boys U16 double sculls,semi-final,2,NZ Community Trust
315,12:30,26,Boys U16 double sculls,semi-final,3,NZ Community Trust
316,12:35,26,Boys U16 double sculls,semi-final,4,NZ Community Trust

DAY 6: Saturday 2nd April 2011
Race,Time,Event #,Event Type,Round,Division,Sponsor
393,10:45,26,Boys U16 double sculls,final,B,NZ Community Trust
394,10:50,26,Boys U16 double sculls,final,A,NZ Community Trust
