"RACE SCHEDULES (Event 21), as at 7:22PM on Sunday 21st"
DAY 1: Monday 28th March 2011
Race,Time,Event #,Event Type,Round,Division,Sponsor
80,14:35,21,Boys U15 coxed eight,heat,1,Oarthentic Oars
81,14:40,21,Boys U15 coxed eight,heat,2,Oarthentic Oars
82,14:45,21,Boys U15 coxed eight,heat,3,Oarthentic Oars

DAY 3: Wednesday 30th March 2011
Race,Time,Event #,Event Type,Round,Division,Sponsor
232,09:50,21,Boys U15 coxed eight,repechage,1,Oarthentic Oars
233,09:55,21,Boys U15 coxed eight,repechage,2,Oarthentic Oars

DAY 5: Friday 1st April 2011
Race,Time,Event #,Event Type,Round,Division,Sponsor
383,15:30,21,Boys U15 coxed eight,final,B,Oarthentic Oars
384,15:40,21,Boys U15 coxed eight,final,A,Oarthentic Oars
