"RACE SCHEDULES (Event 9), as at 1:22AM on Saturday 20th"
DAY 1: Monday 28th March 2011
Race,Time,Event #,Event Type,Round,Division,Sponsor
38,11:05,9,Boys N18 double sculls,heat,1,Kiwi International Rowing Skiffs
39,11:10,9,Boys N18 double sculls,heat,2,Kiwi International Rowing Skiffs
40,11:15,9,Boys N18 double sculls,heat,3,Kiwi International Rowing Skiffs
41,11:20,9,Boys N18 double sculls,heat,4,Kiwi International Rowing Skiffs
42,11:25,9,Boys N18 double sculls,heat,5,Kiwi International Rowing Skiffs

DAY 2: Tuesday 29th March 2011
Race,Time,Event #,Event Type,Round,Division,Sponsor
210,16:50,9,Boys N18 double sculls,repechage,1,Kiwi International Rowing Skiffs
211,16:55,9,Boys N18 double sculls,repechage,2,Kiwi International Rowing Skiffs

DAY 4: Thursday 31st March 2011
Race,Time,Event #,Event Type,Round,Division,Sponsor
299,09:30,9,Boys N18 double sculls,semi-final,2,Kiwi International Rowing Skiffs
300,09:35,9,Boys N18 double sculls,semi-final,1,Kiwi International Rowing Skiffs

DAY 5: Friday 1st April 2011
Race,Time,Event #,Event Type,Round,Division,Sponsor
361,11:30,9,Boys N18 double sculls,final,B,Kiwi International Rowing Skiffs
362,11:40,9,Boys N18 double sculls,final,A,Kiwi International Rowing Skiffs
