"RACE SCHEDULES (Event 15), as at 2:46PM on Wednesday 24th"
DAY 1: Monday 28th March 2011
Race,Time,Event #,Event Type,Round,Division,Sponsor
56,12:35,15,Girls U18 coxless pair,heat,1,Army Careers
57,12:40,15,Girls U18 coxless pair,heat,2,Army Careers
58,12:45,15,Girls U18 coxless pair,heat,3,Army Careers

DAY 3: Wednesday 30th March 2011
Race,Time,Event #,Event Type,Round,Division,Sponsor
220,08:40,15,Girls U18 coxless pair,repechage,1,Army Careers
221,08:45,15,Girls U18 coxless pair,repechage,2,Army Careers

DAY 5: Friday 1st April 2011
Race,Time,Event #,Event Type,Round,Division,Sponsor
372,13:30,15,Girls U18 coxless pair,final,B,Army Careers
373,13:40,15,Girls U18 coxless pair,final,A,Army Careers
