"RACE SCHEDULES (Event 48), as at 3:27AM on Tuesday 23rd"
DAY 2: Tuesday 29th March 2011
Race,Time,Event #,Event Type,Round,Division,Sponsor
192,14:20,48,Boys U18 coxed eight,heat,1,Aon
193,14:25,48,Boys U18 coxed eight,heat,2,Aon

DAY 3: Wednesday 30th March 2011
Race,Time,Event #,Event Type,Round,Division,Sponsor
285,14:20,48,Boys U18 coxed eight,repechage,1,Aon
286,14:25,48,Boys U18 coxed eight,repechage,2,Aon

DAY 6: Saturday 2nd April 2011
Race,Time,Event #,Event Type,Round,Division,Sponsor
433,17:45,48,Boys U18 coxed eight,final,B,Aon
435,18:10,48,Boys U18 coxed eight,final,A,Aon
