"RACE SCHEDULES (Event 35), as at 7:24AM on Sunday 21st"
DAY 2: Tuesday 29th March 2011
Race,Time,Event #,Event Type,Round,Division,Sponsor
142,10:10,35,Girls U16 coxed four,heat,1,12th Man Merchandise
143,10:15,35,Girls U16 coxed four,heat,2,12th Man Merchandise
144,10:20,35,Girls U16 coxed four,heat,3,12th Man Merchandise

DAY 3: Wednesday 30th March 2011
Race,Time,Event #,Event Type,Round,Division,Sponsor
259,12:00,35,Girls U16 coxed four,repechage,1,12th Man Merchandise
260,12:05,35,Girls U16 coxed four,repechage,2,12th Man Merchandise

DAY 6: Saturday 2nd April 2011
Race,Time,Event #,Event Type,Round,Division,Sponsor
410,13:45,35,Girls U16 coxed four,final,B,12th Man Merchandise
411,13:50,35,Girls U16 coxed four,final,A,12th Man Merchandise
