"RACE SCHEDULES (Event 16), as at 11:33PM on Thursday 18th"
DAY 1: Monday 28th March 2011
Race,Time,Event #,Event Type,Round,Division,Sponsor
59,12:50,16,Boys U16 coxed four,heat,1,Navy Careers
60,12:55,16,Boys U16 coxed four,heat,2,Navy Careers
61,13:00,16,Boys U16 coxed four,heat,3,Navy Careers
62,13:05,16,Boys U16 coxed four,heat,4,Navy Careers

DAY 3: Wednesday 30th March 2011
Race,Time,Event #,Event Type,Round,Division,Sponsor
222,08:50,16,Boys U16 coxed four,repechage,1,Navy Careers
223,08:55,16,Boys U16 coxed four,repechage,2,Navy Careers

DAY 5: Friday 1st April 2011
Race,Time,Event #,Event Type,Round,Division,Sponsor
374,13:50,16,Boys U16 coxed four,final,B,Navy Careers
375,14:00,16,Boys U16 coxed four,final,A,Navy Careers
