"RACE SCHEDULE (DAY 3/6), as at 1:16PM on Monday 1st"
DAY 3: Wednesday 30th March 2011
Race,Time,Event #,Event Type,Round,Division,Sponsor
212,08:00,10,Boys U17 coxed eight,repechage,1,2xU
213,08:05,11,Girls U17 coxed quad sculls,repechage,1,Pub Charity
214,08:10,11,Girls U17 coxed quad sculls,repechage,2,Pub Charity
215,08:15,12,Boys L18 coxed four,repechage,1,Lincoln University
216,08:20,12,Boys L18 coxed four,repechage,2,Lincoln University
217,08:25,13,Girls U15 coxed four,repechage,1,Lion Foundation
218,08:30,13,Girls U15 coxed four,repechage,2,Lion Foundation
219,08:35,14,Boys U18 coxed quad sculls,repechage,1,University of Auckland - make your mark
220,08:40,15,Girls U18 coxless pair,repechage,1,Army Careers
221,08:45,15,Girls U18 coxless pair,repechage,2,Army Careers
222,08:50,16,Boys U16 coxed four,repechage,1,Navy Careers
223,08:55,16,Boys U16 coxed four,repechage,2,Navy Careers
224,09:10,17,Girls U16 coxed eight,repechage,1,The Trusts Charitable Foundation
225,09:15,17,Girls U16 coxed eight,repechage,2,The Trusts Charitable Foundation
226,09:20,18,Girls L18 coxed four,repechage,1,Honda Marine
227,09:25,18,Girls L18 coxed four,repechage,2,Honda Marine
228,09:30,19,Boys U17 double sculls,repechage,1,Wintech Racing
229,09:35,19,Boys U17 double sculls,repechage,2,Wintech Racing
230,09:40,20,Girls U17 single,repechage,1,Takacat
231,09:45,20,Girls U17 single,repechage,2,Takacat
232,09:50,21,Boys U15 coxed eight,repechage,1,Oarthentic Oars
233,09:55,21,Boys U15 coxed eight,repechage,2,Oarthentic Oars
235,10:00,22,Girls N18 double sculls,repechage,1,Aon
236,10:05,22,Girls N18 double sculls,repechage,2,Aon
237,10:10,23,Boys U18 coxed four,repechage,1,Aon
238,10:15,24,Girls U18 coxed four,repechage,1,Meridian
239,10:20,24,Girls U18 coxed four,repechage,2,Meridian
240,10:25,25,Girls U16 coxed quad sculls,repechage,1,Aon
241,10:30,25,Girls U16 coxed quad sculls,repechage,2,Aon
242,10:35,26,Boys U16 double sculls,repechage,1,NZ Community Trust
243,10:40,26,Boys U16 double sculls,repechage,2,NZ Community Trust
244,10:45,27,Girls U18 single,repechage,1,Concept 2
245,10:50,27,Girls U18 single,repechage,2,Concept 2
246,10:55,28,Boys U18 single,repechage,1,Concept 2
247,11:00,28,Boys U18 single,repechage,2,Concept 2
248,11:05,29,Girls U15 double sculls,repechage,1,Aon
249,11:10,29,Girls U15 double sculls,repechage,2,Aon
250,11:15,30,Boys U15 coxed quad sculls,repechage,1,Lion Foundation
251,11:20,30,Boys U15 coxed quad sculls,repechage,2,Lion Foundation
252,11:25,31,Girls U17 coxed eight,repechage,1,Kiwi International Rowing Skiffs
253,11:30,32,Boys U17 coxed four,repechage,1,Pub Charity
254,11:35,32,Boys U17 coxed four,repechage,2,Pub Charity
255,11:40,33,Girls L18 double sculls,repechage,1,Lincoln University
256,11:45,33,Girls L18 double sculls,repechage,2,Lincoln University
257,11:50,34,Boys L18 double sculls,repechage,1,Air Force Careers
258,11:55,34,Boys L18 double sculls,repechage,2,Air Force Careers
259,12:00,35,Girls U16 coxed four,repechage,1,12th Man Merchandise
260,12:05,35,Girls U16 coxed four,repechage,2,12th Man Merchandise
261,12:10,36,Boys U16 coxed eight,repechage,1,NZ Community Trust
262,12:15,36,Boys U16 coxed eight,repechage,2,NZ Community Trust
263,12:20,37,Girls U18 coxed quad sculls,repechage,1,Mainfreightcareers.com
264,12:25,37,Girls U18 coxed quad sculls,repechage,2,Mainfreightcareers.com
265,12:30,38,Boys U18 double sculls,repechage,1,University of Auckland - make your mark
266,12:35,38,Boys U18 double sculls,repechage,2,University of Auckland - make your mark
267,12:40,39,Girls U15 coxed eight,repechage,1,The Trusts Charitable Foundation
268,12:45,39,Girls U15 coxed eight,repechage,2,The Trusts Charitable Foundation
269,12:55,40,Boys U15 coxed four,repechage,1,2xU
270,13:00,40,Boys U15 coxed four,repechage,2,2xU
271,13:05,41,Girls U17 double sculls,repechage,1,Navy Careers
272,13:10,41,Girls U17 double sculls,repechage,2,Navy Careers
273,13:15,42,Boys U17 coxed quad sculls,repechage,1,Mighty River Power
274,13:20,42,Boys U17 coxed quad sculls,repechage,2,Mighty River Power
275,13:25,43,Girls N18 coxed four,repechage,1,The University of Waikato
276,13:30,43,Girls N18 coxed four,repechage,2,The University of Waikato
277,13:35,44,Boys N18 coxed four,repechage,1,Gallagher
278,13:40,44,Boys N18 coxed four,repechage,2,Gallagher
279,13:45,45,Girls U16 double sculls,repechage,1,BankLink
280,13:50,45,Girls U16 double sculls,repechage,2,BankLink
281,13:55,46,Boys U16 single,repechage,1,Honda Marine
282,14:00,46,Boys U16 single,repechage,2,Honda Marine
283,14:10,47,Girls U18 coxed eight,repechage,1,Aon
284,14:15,47,Girls U18 coxed eight,repechage,2,Aon
285,14:20,48,Boys U18 coxed eight,repechage,1,Aon
286,14:25,48,Boys U18 coxed eight,repechage,2,Aon
