"RACE SCHEDULE (DAY 6/6), as at 9:44AM on Thursday 18th"
DAY 6: Saturday 2nd April 2011
Race,Time,Event #,Event Type,Round,Division,Sponsor
391,10:25,25,Girls U16 coxed quad sculls,final,B,Aon
392,10:30,25,Girls U16 coxed quad sculls,final,A,Aon
393,10:45,26,Boys U16 double sculls,final,B,NZ Community Trust
394,10:50,26,Boys U16 double sculls,final,A,NZ Community Trust
395,11:05,27,Girls U18 single,final,B,Concept 2
396,11:10,27,Girls U18 single,final,A,Concept 2
397,11:25,28,Boys U18 single,final,B,Concept 2
398,11:30,28,Boys U18 single,final,A,Concept 2
399,11:45,29,Girls U15 double sculls,final,B,Aon
400,11:50,29,Girls U15 double sculls,final,A,Aon
401,12:05,30,Boys U15 coxed quad sculls,final,B,Lion Foundation
402,12:10,30,Boys U15 coxed quad sculls,final,A,Lion Foundation
403,12:30,31,Girls U17 coxed eight,final,A,Kiwi International Rowing Skiffs
404,12:45,32,Boys U17 coxed four,final,B,Pub Charity
405,12:50,32,Boys U17 coxed four,final,A,Pub Charity
406,13:05,33,Girls L18 double sculls,final,B,Lincoln University
407,13:10,33,Girls L18 double sculls,final,A,Lincoln University
408,13:25,34,Boys L18 double sculls,final,B,Air Force Careers
409,13:30,34,Boys L18 double sculls,final,A,Air Force Careers
410,13:45,35,Girls U16 coxed four,final,B,12th Man Merchandise
411,13:50,35,Girls U16 coxed four,final,A,12th Man Merchandise
412,14:10,36,Boys U16 coxed eight,final,A,NZ Community Trust
413,14:25,37,Girls U18 coxed quad sculls,final,B,Mainfreightcareers.com
414,14:30,37,Girls U18 coxed quad sculls,final,A,Mainfreightcareers.com
415,14:45,38,Boys U18 double sculls,final,B,University of Auckland - make your mark
416,14:50,38,Boys U18 double sculls,final,A,University of Auckland - make your mark
417,15:10,39,Girls U15 coxed eight,final,A,The Trusts Charitable Foundation
418,15:25,40,Boys U15 coxed four,final,B,2xU
419,15:30,40,Boys U15 coxed four,final,A,2xU
420,15:45,41,Girls U17 double sculls,final,B,Navy Careers
421,15:50,41,Girls U17 double sculls,final,A,Navy Careers
422,16:05,42,Boys U17 coxed quad sculls,final,B,Mighty River Power
423,16:10,42,Boys U17 coxed quad sculls,final,A,Mighty River Power
424,16:25,43,Girls N18 coxed four,final,B,The University of Waikato
425,16:30,43,Girls N18 coxed four,final,A,The University of Waikato
426,16:45,44,Boys N18 coxed four,final,B,Gallagher
427,16:50,44,Boys N18 coxed four,final,A,Gallagher
428,17:05,45,Girls U16 double sculls,final,B,BankLink
429,17:10,45,Girls U16 double sculls,final,A,BankLink
430,17:25,46,Boys U16 single,final,B,Honda Marine
431,17:30,46,Boys U16 single,final,A,Honda Marine
432,17:40,47,Girls U18 coxed eight,final,B,Aon
433,17:45,48,Boys U18 coxed eight,final,B,Aon
434,17:50,47,Girls U18 coxed eight,final,A,Aon
435,18:10,48,Boys U18 coxed eight,final,A,Aon
