"RACE SCHEDULES (Event 17), as at 6:08AM on Saturday 20th"
DAY 1: Monday 28th March 2011
Race,Time,Event #,Event Type,Round,Division,Sponsor
63,13:10,17,Girls U16 coxed eight,heat,1,The Trusts Charitable Foundation
64,13:15,17,Girls U16 coxed eight,heat,2,The Trusts Charitable Foundation

DAY 3: Wednesday 30th March 2011
Race,Time,Event #,Event Type,Round,Division,Sponsor
224,09:10,17,Girls U16 coxed eight,repechage,1,The Trusts Charitable Foundation
225,09:15,17,Girls U16 coxed eight,repechage,2,The Trusts Charitable Foundation

DAY 5: Friday 1st April 2011
Race,Time,Event #,Event Type,Round,Division,Sponsor
376,14:20,17,Girls U16 coxed eight,final,A,The Trusts Charitable Foundation
