"RACE SCHEDULES (Event 14), as at 3:29PM on Sunday 21st"
DAY 1: Monday 28th March 2011
Race,Time,Event #,Event Type,Round,Division,Sponsor
54,12:25,14,Boys U18 coxed quad sculls,heat,1,University of Auckland - make your mark
55,12:30,14,Boys U18 coxed quad sculls,heat,2,University of Auckland - make your mark

DAY 3: Wednesday 30th March 2011
Race,Time,Event #,Event Type,Round,Division,Sponsor
219,08:35,14,Boys U18 coxed quad sculls,repechage,1,University of Auckland - make your mark

DAY 5: Friday 1st April 2011
Race,Time,Event #,Event Type,Round,Division,Sponsor
370,13:10,14,Boys U18 coxed quad sculls,final,B,University of Auckland - make your mark
371,13:20,14,Boys U18 coxed quad sculls,final,A,University of Auckland - make your mark
