"RACE SCHEDULES (Event 5), as at 8:22PM on Saturday 20th"
DAY 1: Monday 28th March 2011
Race,Time,Event #,Event Type,Round,Division,Sponsor
20,09:35,5,Boys U18 coxless pair,heat,1,The University of Waikato
21,09:40,5,Boys U18 coxless pair,heat,2,The University of Waikato
22,09:45,5,Boys U18 coxless pair,heat,3,The University of Waikato

DAY 2: Tuesday 29th March 2011
Race,Time,Event #,Event Type,Round,Division,Sponsor
202,16:10,5,Boys U18 coxless pair,repechage,1,The University of Waikato
203,16:15,5,Boys U18 coxless pair,repechage,2,The University of Waikato

DAY 5: Friday 1st April 2011
Race,Time,Event #,Event Type,Round,Division,Sponsor
353,10:10,5,Boys U18 coxless pair,final,B,The University of Waikato
354,10:20,5,Boys U18 coxless pair,final,A,The University of Waikato
