"RACE SCHEDULES (Event 6), as at 11:29AM on Sunday 21st"
DAY 1: Monday 28th March 2011
Race,Time,Event #,Event Type,Round,Division,Sponsor
23,09:50,6,Girls U18 double sculls,heat,1,Drug Free Sport
24,09:55,6,Girls U18 double sculls,heat,2,Drug Free Sport
25,10:00,6,Girls U18 double sculls,heat,3,Drug Free Sport
26,10:05,6,Girls U18 double sculls,heat,4,Drug Free Sport
27,10:10,6,Girls U18 double sculls,heat,5,Drug Free Sport

DAY 2: Tuesday 29th March 2011
Race,Time,Event #,Event Type,Round,Division,Sponsor
204,16:20,6,Girls U18 double sculls,repechage,1,Drug Free Sport
205,16:25,6,Girls U18 double sculls,repechage,2,Drug Free Sport

DAY 4: Thursday 31st March 2011
Race,Time,Event #,Event Type,Round,Division,Sponsor
293,08:30,6,Girls U18 double sculls,semi-final,1,Drug Free Sport
294,08:35,6,Girls U18 double sculls,semi-final,2,Drug Free Sport

DAY 5: Friday 1st April 2011
Race,Time,Event #,Event Type,Round,Division,Sponsor
355,10:30,6,Girls U18 double sculls,final,B,Drug Free Sport
356,10:40,6,Girls U18 double sculls,final,A,Drug Free Sport
