"RACE SCHEDULES (Event 44), as at 4:06PM on Sunday 21st"
DAY 2: Tuesday 29th March 2011
Race,Time,Event #,Event Type,Round,Division,Sponsor
173,12:45,44,Boys N18 coxed four,heat,1,Gallagher
174,12:50,44,Boys N18 coxed four,heat,2,Gallagher
175,12:55,44,Boys N18 coxed four,heat,3,Gallagher

DAY 3: Wednesday 30th March 2011
Race,Time,Event #,Event Type,Round,Division,Sponsor
277,13:35,44,Boys N18 coxed four,repechage,1,Gallagher
278,13:40,44,Boys N18 coxed four,repechage,2,Gallagher

DAY 6: Saturday 2nd April 2011
Race,Time,Event #,Event Type,Round,Division,Sponsor
426,16:45,44,Boys N18 coxed four,final,B,Gallagher
427,16:50,44,Boys N18 coxed four,final,A,Gallagher
