"RACE SCHEDULES (Event 24), as at 1:29AM on Saturday 20th"
DAY 1: Monday 28th March 2011
Race,Time,Event #,Event Type,Round,Division,Sponsor
90,15:25,24,Girls U18 coxed four,heat,1,Meridian
91,15:30,24,Girls U18 coxed four,heat,2,Meridian

DAY 3: Wednesday 30th March 2011
Race,Time,Event #,Event Type,Round,Division,Sponsor
238,10:15,24,Girls U18 coxed four,repechage,1,Meridian
239,10:20,24,Girls U18 coxed four,repechage,2,Meridian

DAY 5: Friday 1st April 2011
Race,Time,Event #,Event Type,Round,Division,Sponsor
389,16:30,24,Girls U18 coxed four,final,B,Meridian
390,16:40,24,Girls U18 coxed four,final,A,Meridian
