"RACE SCHEDULES (Event 11), as at 3:22PM on Sunday 21st"
DAY 1: Monday 28th March 2011
Race,Time,Event #,Event Type,Round,Division,Sponsor
45,11:40,11,Girls U17 coxed quad sculls,heat,1,Pub Charity
46,11:45,11,Girls U17 coxed quad sculls,heat,2,Pub Charity
47,11:50,11,Girls U17 coxed quad sculls,heat,3,Pub Charity

DAY 3: Wednesday 30th March 2011
Race,Time,Event #,Event Type,Round,Division,Sponsor
213,08:05,11,Girls U17 coxed quad sculls,repechage,1,Pub Charity
214,08:10,11,Girls U17 coxed quad sculls,repechage,2,Pub Charity

DAY 5: Friday 1st April 2011
Race,Time,Event #,Event Type,Round,Division,Sponsor
364,12:10,11,Girls U17 coxed quad sculls,final,B,Pub Charity
365,12:20,11,Girls U17 coxed quad sculls,final,A,Pub Charity
