"RACE SCHEDULES (Event 43), as at 5:21AM on Tuesday 23rd"
DAY 2: Tuesday 29th March 2011
Race,Time,Event #,Event Type,Round,Division,Sponsor
169,12:25,43,Girls N18 coxed four,heat,1,The University of Waikato
170,12:30,43,Girls N18 coxed four,heat,2,The University of Waikato
171,12:35,43,Girls N18 coxed four,heat,3,The University of Waikato
172,12:40,43,Girls N18 coxed four,heat,4,The University of Waikato

DAY 3: Wednesday 30th March 2011
Race,Time,Event #,Event Type,Round,Division,Sponsor
275,13:25,43,Girls N18 coxed four,repechage,1,The University of Waikato
276,13:30,43,Girls N18 coxed four,repechage,2,The University of Waikato

DAY 6: Saturday 2nd April 2011
Race,Time,Event #,Event Type,Round,Division,Sponsor
424,16:25,43,Girls N18 coxed four,final,B,The University of Waikato
425,16:30,43,Girls N18 coxed four,final,A,The University of Waikato
