"RACE SCHEDULES (Event 28), as at 5:32AM on Friday 19th"
DAY 1: Monday 28th March 2011
Race,Time,Event #,Event Type,Round,Division,Sponsor
111,17:10,28,Boys U18 single,heat,1,Concept 2
112,17:15,28,Boys U18 single,heat,2,Concept 2
113,17:20,28,Boys U18 single,heat,3,Concept 2
114,17:25,28,Boys U18 single,heat,4,Concept 2
115,17:30,28,Boys U18 single,heat,5,Concept 2

DAY 3: Wednesday 30th March 2011
Race,Time,Event #,Event Type,Round,Division,Sponsor
246,10:55,28,Boys U18 single,repechage,1,Concept 2
247,11:00,28,Boys U18 single,repechage,2,Concept 2

DAY 4: Thursday 31st March 2011
Race,Time,Event #,Event Type,Round,Division,Sponsor
321,13:00,28,Boys U18 single,semi-final,1,Concept 2
322,13:05,28,Boys U18 single,semi-final,2,Concept 2

DAY 6: Saturday 2nd April 2011
Race,Time,Event #,Event Type,Round,Division,Sponsor
397,11:25,28,Boys U18 single,final,B,Concept 2
398,11:30,28,Boys U18 single,final,A,Concept 2
