"RACE SCHEDULES (Event 47), as at 4:01PM on Friday 19th"
DAY 2: Tuesday 29th March 2011
Race,Time,Event #,Event Type,Round,Division,Sponsor
190,14:10,47,Girls U18 coxed eight,heat,1,Aon
191,14:15,47,Girls U18 coxed eight,heat,2,Aon

DAY 3: Wednesday 30th March 2011
Race,Time,Event #,Event Type,Round,Division,Sponsor
283,14:10,47,Girls U18 coxed eight,repechage,1,Aon
284,14:15,47,Girls U18 coxed eight,repechage,2,Aon

DAY 6: Saturday 2nd April 2011
Race,Time,Event #,Event Type,Round,Division,Sponsor
432,17:40,47,Girls U18 coxed eight,final,B,Aon
434,17:50,47,Girls U18 coxed eight,final,A,Aon
