"RACE SCHEDULES (Event 34), as at 7:20AM on Tuesday 23rd"
DAY 2: Tuesday 29th March 2011
Race,Time,Event #,Event Type,Round,Division,Sponsor
137,09:45,34,Boys L18 double sculls,heat,1,Air Force Careers
138,09:50,34,Boys L18 double sculls,heat,2,Air Force Careers
139,09:55,34,Boys L18 double sculls,heat,3,Air Force Careers
140,10:00,34,Boys L18 double sculls,heat,4,Air Force Careers
141,10:05,34,Boys L18 double sculls,heat,5,Air Force Careers

DAY 3: Wednesday 30th March 2011
Race,Time,Event #,Event Type,Round,Division,Sponsor
257,11:50,34,Boys L18 double sculls,repechage,1,Air Force Careers
258,11:55,34,Boys L18 double sculls,repechage,2,Air Force Careers

DAY 4: Thursday 31st March 2011
Race,Time,Event #,Event Type,Round,Division,Sponsor
331,14:15,34,Boys L18 double sculls,semi-final,1,Air Force Careers
332,14:20,34,Boys L18 double sculls,semi-final,2,Air Force Careers

DAY 6: Saturday 2nd April 2011
Race,Time,Event #,Event Type,Round,Division,Sponsor
408,13:25,34,Boys L18 double sculls,final,B,Air Force Careers
409,13:30,34,Boys L18 double sculls,final,A,Air Force Careers
