"RACE SCHEDULES (Event 36), as at 2:15PM on Saturday 20th"
DAY 2: Tuesday 29th March 2011
Race,Time,Event #,Event Type,Round,Division,Sponsor
145,10:25,36,Boys U16 coxed eight,heat,1,NZ Community Trust
146,10:30,36,Boys U16 coxed eight,heat,2,NZ Community Trust

DAY 3: Wednesday 30th March 2011
Race,Time,Event #,Event Type,Round,Division,Sponsor
261,12:10,36,Boys U16 coxed eight,repechage,1,NZ Community Trust
262,12:15,36,Boys U16 coxed eight,repechage,2,NZ Community Trust

DAY 6: Saturday 2nd April 2011
Race,Time,Event #,Event Type,Round,Division,Sponsor
412,14:10,36,Boys U16 coxed eight,final,A,NZ Community Trust
