"RACE SCHEDULE (DAY 2/6), as at 7:10PM on Monday 15th"
DAY 2: Tuesday 29th March 2011
Race,Time,Event #,Event Type,Round,Division,Sponsor
116,08:00,29,Girls U15 double sculls,heat,1,Aon
117,08:05,29,Girls U15 double sculls,heat,2,Aon
118,08:10,29,Girls U15 double sculls,heat,3,Aon
119,08:15,29,Girls U15 double sculls,heat,4,Aon
120,08:20,29,Girls U15 double sculls,heat,5,Aon
121,08:25,29,Girls U15 double sculls,heat,6,Aon
122,08:30,30,Boys U15 coxed quad sculls,heat,1,Lion Foundation
123,08:35,30,Boys U15 coxed quad sculls,heat,2,Lion Foundation
124,08:40,30,Boys U15 coxed quad sculls,heat,3,Lion Foundation
125,08:45,30,Boys U15 coxed quad sculls,heat,4,Lion Foundation
126,08:50,30,Boys U15 coxed quad sculls,heat,5,Lion Foundation
127,08:55,31,Girls U17 coxed eight,heat,1,Kiwi International Rowing Skiffs
128,09:00,31,Girls U17 coxed eight,heat,2,Kiwi International Rowing Skiffs
129,09:05,32,Boys U17 coxed four,heat,1,Pub Charity
130,09:10,32,Boys U17 coxed four,heat,2,Pub Charity
131,09:15,32,Boys U17 coxed four,heat,3,Pub Charity
132,09:20,33,Girls L18 double sculls,heat,1,Lincoln University
133,09:25,33,Girls L18 double sculls,heat,2,Lincoln University
134,09:30,33,Girls L18 double sculls,heat,3,Lincoln University
135,09:35,33,Girls L18 double sculls,heat,4,Lincoln University
136,09:40,33,Girls L18 double sculls,heat,5,Lincoln University
137,09:45,34,Boys L18 double sculls,heat,1,Air Force Careers
138,09:50,34,Boys L18 double sculls,heat,2,Air Force Careers
139,09:55,34,Boys L18 double sculls,heat,3,Air Force Careers
140,10:00,34,Boys L18 double sculls,heat,4,Air Force Careers
141,10:05,34,Boys L18 double sculls,heat,5,Air Force Careers
142,10:10,35,Girls U16 coxed four,heat,1,12th Man Merchandise
143,10:15,35,Girls U16 coxed four,heat,2,12th Man Merchandise
144,10:20,35,Girls U16 coxed four,heat,3,12th Man Merchandise
145,10:25,36,Boys U16 coxed eight,heat,1,NZ Community Trust
146,10:30,36,Boys U16 coxed eight,heat,2,NZ Community Trust
147,10:35,37,Girls U18 coxed quad sculls,heat,1,Mainfreightcareers.com
148,10:40,37,Girls U18 coxed quad sculls,heat,2,Mainfreightcareers.com
149,10:45,37,Girls U18 coxed quad sculls,heat,3,Mainfreightcareers.com
150,10:50,38,Boys U18 double sculls,heat,1,University of Auckland - make your mark
151,10:55,38,Boys U18 double sculls,heat,2,University of Auckland - make your mark
152,11:00,38,Boys U18 double sculls,heat,3,University of Auckland - make your mark
153,11:05,39,Girls U15 coxed eight,heat,1,The Trusts Charitable Foundation
154,11:10,39,Girls U15 coxed eight,heat,2,The Trusts Charitable Foundation
155,11:15,40,Boys U15 coxed four,heat,1,2xU
156,11:20,40,Boys U15 coxed four,heat,2,2xU
157,11:25,40,Boys U15 coxed four,heat,3,2xU
158,11:30,40,Boys U15 coxed four,heat,4,2xU
159,11:35,41,Girls U17 double sculls,heat,1,Navy Careers
160,11:40,41,Girls U17 double sculls,heat,2,Navy Careers
161,11:45,41,Girls U17 double sculls,heat,3,Navy Careers
162,11:50,41,Girls U17 double sculls,heat,4,Navy Careers
163,11:55,41,Girls U17 double sculls,heat,5,Navy Careers
164,12:00,41,Girls U17 double sculls,heat,6,Navy Careers
165,12:05,42,Boys U17 coxed quad sculls,heat,1,Mighty River Power
166,12:10,42,Boys U17 coxed quad sculls,heat,2,Mighty River Power
167,12:15,42,Boys U17 coxed quad sculls,heat,3,Mighty River Power
168,12:20,42,Boys U17 coxed quad sculls,heat,4,Mighty River Power
169,12:25,43,Girls N18 coxed four,heat,1,The University of Waikato
170,12:30,43,Girls N18 coxed four,heat,2,The University of Waikato
171,12:35,43,Girls N18 coxed four,heat,3,The University of Waikato
172,12:40,43,Girls N18 coxed four,heat,4,The University of Waikato
173,12:45,44,Boys N18 coxed four,heat,1,Gallagher
174,12:50,44,Boys N18 coxed four,heat,2,Gallagher
175,12:55,44,Boys N18 coxed four,heat,3,Gallagher
176,13:00,45,Girls U16 double sculls,heat,1,BankLink
177,13:05,45,Girls U16 double sculls,heat,2,BankLink
178,13:10,45,Girls U16 double sculls,heat,3,BankLink
179,13:15,45,Girls U16 double sculls,heat,4,BankLink
180,13:20,45,Girls U16 double sculls,heat,5,BankLink
181,13:25,45,Girls U16 double sculls,heat,6,BankLink
182,13:30,45,Girls U16 double sculls,heat,7,BankLink
