"RACE SCHEDULES (Event 27), as at 6:02AM on Wednesday 24th"
DAY 1: Monday 28th March 2011
Race,Time,Event #,Event Type,Round,Division,Sponsor
104,16:35,27,Girls U18 single,heat,1,Concept 2
105,16:40,27,Girls U18 single,heat,2,Concept 2
106,16:45,27,Girls U18 single,heat,3,Concept 2
107,16:50,27,Girls U18 single,heat,4,Concept 2
108,16:55,27,Girls U18 single,heat,5,Concept 2
109,17:00,27,Girls U18 single,heat,6,Concept 2
110,17:05,27,Girls U18 single,heat,7,Concept 2

DAY 3: Wednesday 30th March 2011
Race,Time,Event #,Event Type,Round,Division,Sponsor
244,10:45,27,Girls U18 single,repechage,1,Concept 2
245,10:50,27,Girls U18 single,repechage,2,Concept 2

DAY 4: Thursday 31st March 2011
Race,Time,Event #,Event Type,Round,Division,Sponsor
317,12:40,27,Girls U18 single,semi-final,1,Concept 2
318,12:45,27,Girls U18 single,semi-final,2,Concept 2
319,12:50,27,Girls U18 single,semi-final,3,Concept 2
320,12:55,27,Girls U18 single,semi-final,4,Concept 2

DAY 6: Saturday 2nd April 2011
Race,Time,Event #,Event Type,Round,Division,Sponsor
395,11:05,27,Girls U18 single,final,B,Concept 2
396,11:10,27,Girls U18 single,final,A,Concept 2
