"RACE SCHEDULES (Event 4), as at 7:23AM on Monday 22nd"
DAY 1: Monday 28th March 2011
Race,Time,Event #,Event Type,Round,Division,Sponsor
16,09:15,4,Girls U15 coxed quad sculls,heat,1,Mainfreightcareers.com
17,09:20,4,Girls U15 coxed quad sculls,heat,2,Mainfreightcareers.com
18,09:25,4,Girls U15 coxed quad sculls,heat,3,Mainfreightcareers.com
19,09:30,4,Girls U15 coxed quad sculls,heat,4,Mainfreightcareers.com

DAY 2: Tuesday 29th March 2011
Race,Time,Event #,Event Type,Round,Division,Sponsor
200,15:55,4,Girls U15 coxed quad sculls,repechage,1,Mainfreightcareers.com
201,16:00,4,Girls U15 coxed quad sculls,repechage,2,Mainfreightcareers.com

DAY 5: Friday 1st April 2011
Race,Time,Event #,Event Type,Round,Division,Sponsor
351,09:50,4,Girls U15 coxed quad sculls,final,B,Mainfreightcareers.com
352,10:00,4,Girls U15 coxed quad sculls,final,A,Mainfreightcareers.com
