"RACE SCHEDULES (Event 29), as at 12:11AM on Monday 22nd"
DAY 2: Tuesday 29th March 2011
Race,Time,Event #,Event Type,Round,Division,Sponsor
116,08:00,29,Girls U15 double sculls,heat,1,Aon
117,08:05,29,Girls U15 double sculls,heat,2,Aon
118,08:10,29,Girls U15 double sculls,heat,3,Aon
119,08:15,29,Girls U15 double sculls,heat,4,Aon
120,08:20,29,Girls U15 double sculls,heat,5,Aon
121,08:25,29,Girls U15 double sculls,heat,6,Aon

DAY 3: Wednesday 30th March 2011
Race,Time,Event #,Event Type,Round,Division,Sponsor
248,11:05,29,Girls U15 double sculls,repechage,1,Aon
249,11:10,29,Girls U15 double sculls,repechage,2,Aon

DAY 4: Thursday 31st March 2011
Race,Time,Event #,Event Type,Round,Division,Sponsor
323,13:10,29,Girls U15 double sculls,semi-final,1,Aon
324,13:15,29,Girls U15 double sculls,semi-final,2,Aon
325,13:20,29,Girls U15 double sculls,semi-final,3,Aon
326,13:25,29,Girls U15 double sculls,semi-final,4,Aon

DAY 6: Saturday 2nd April 2011
Race,Time,Event #,Event Type,Round,Division,Sponsor
399,11:45,29,Girls U15 double sculls,final,B,Aon
400,11:50,29,Girls U15 double sculls,final,A,Aon
