"RACE SCHEDULES (Event 22), as at 11:21AM on Monday 22nd"
DAY 1: Monday 28th March 2011
Race,Time,Event #,Event Type,Round,Division,Sponsor
83,14:50,22,Girls N18 double sculls,heat,1,Aon
84,14:55,22,Girls N18 double sculls,heat,2,Aon
85,15:00,22,Girls N18 double sculls,heat,3,Aon
86,15:05,22,Girls N18 double sculls,heat,4,Aon
87,15:10,22,Girls N18 double sculls,heat,5,Aon

DAY 3: Wednesday 30th March 2011
Race,Time,Event #,Event Type,Round,Division,Sponsor
235,10:00,22,Girls N18 double sculls,repechage,1,Aon
236,10:05,22,Girls N18 double sculls,repechage,2,Aon

DAY 4: Thursday 31st March 2011
Race,Time,Event #,Event Type,Round,Division,Sponsor
309,11:20,22,Girls N18 double sculls,semi-final,1,Aon
310,11:25,22,Girls N18 double sculls,semi-final,2,Aon

DAY 5: Friday 1st April 2011
Race,Time,Event #,Event Type,Round,Division,Sponsor
385,15:50,22,Girls N18 double sculls,final,B,Aon
386,16:00,22,Girls N18 double sculls,final,A,Aon
