"RACE SCHEDULES (Event 12), as at 5:51PM on Friday 19th"
DAY 1: Monday 28th March 2011
Race,Time,Event #,Event Type,Round,Division,Sponsor
48,11:55,12,Boys L18 coxed four,heat,1,Lincoln University
49,12:00,12,Boys L18 coxed four,heat,2,Lincoln University

DAY 3: Wednesday 30th March 2011
Race,Time,Event #,Event Type,Round,Division,Sponsor
215,08:15,12,Boys L18 coxed four,repechage,1,Lincoln University
216,08:20,12,Boys L18 coxed four,repechage,2,Lincoln University

DAY 5: Friday 1st April 2011
Race,Time,Event #,Event Type,Round,Division,Sponsor
366,12:30,12,Boys L18 coxed four,final,B,Lincoln University
367,12:40,12,Boys L18 coxed four,final,A,Lincoln University
