"RACE SCHEDULES (Event 46), as at 12:30AM on Saturday 20th"
DAY 2: Tuesday 29th March 2011
Race,Time,Event #,Event Type,Round,Division,Sponsor
184,13:40,46,Boys U16 single,heat,1,Honda Marine
185,13:45,46,Boys U16 single,heat,2,Honda Marine
186,13:50,46,Boys U16 single,heat,3,Honda Marine
187,13:55,46,Boys U16 single,heat,4,Honda Marine
188,14:00,46,Boys U16 single,heat,5,Honda Marine
189,14:05,46,Boys U16 single,heat,6,Honda Marine

DAY 3: Wednesday 30th March 2011
Race,Time,Event #,Event Type,Round,Division,Sponsor
281,13:55,46,Boys U16 single,repechage,1,Honda Marine
282,14:00,46,Boys U16 single,repechage,2,Honda Marine

DAY 4: Thursday 31st March 2011
Race,Time,Event #,Event Type,Round,Division,Sponsor
341,15:55,46,Boys U16 single,semi-final,1,Honda Marine
342,16:00,46,Boys U16 single,semi-final,2,Honda Marine
343,16:05,46,Boys U16 single,semi-final,3,Honda Marine
344,16:10,46,Boys U16 single,semi-final,4,Honda Marine

DAY 6: Saturday 2nd April 2011
Race,Time,Event #,Event Type,Round,Division,Sponsor
430,17:25,46,Boys U16 single,final,B,Honda Marine
431,17:30,46,Boys U16 single,final,A,Honda Marine
