"RACE SCHEDULES (Event 13), as at 3:07PM on Wednesday 24th"
DAY 1: Monday 28th March 2011
Race,Time,Event #,Event Type,Round,Division,Sponsor
50,12:05,13,Girls U15 coxed four,heat,1,Lion Foundation
51,12:10,13,Girls U15 coxed four,heat,2,Lion Foundation
52,12:15,13,Girls U15 coxed four,heat,3,Lion Foundation
53,12:20,13,Girls U15 coxed four,heat,4,Lion Foundation

DAY 3: Wednesday 30th March 2011
Race,Time,Event #,Event Type,Round,Division,Sponsor
217,08:25,13,Girls U15 coxed four,repechage,1,Lion Foundation
218,08:30,13,Girls U15 coxed four,repechage,2,Lion Foundation

DAY 5: Friday 1st April 2011
Race,Time,Event #,Event Type,Round,Division,Sponsor
368,12:50,13,Girls U15 coxed four,final,B,Lion Foundation
369,13:00,13,Girls U15 coxed four,final,A,Lion Foundation
