"RACE SCHEDULES (Event 2), as at 11:19AM on Monday 22nd"
DAY 1: Monday 28th March 2011
Race,Time,Event #,Event Type,Round,Division,Sponsor
8,08:35,2,Girls U17 coxed four,heat,1,Ankaa Rowing Shoes
9,08:40,2,Girls U17 coxed four,heat,2,Ankaa Rowing Shoes
10,08:45,2,Girls U17 coxed four,heat,3,Ankaa Rowing Shoes

DAY 2: Tuesday 29th March 2011
Race,Time,Event #,Event Type,Round,Division,Sponsor
196,15:35,2,Girls U17 coxed four,repechage,1,Ankaa Rowing Shoes
197,15:40,2,Girls U17 coxed four,repechage,2,Ankaa Rowing Shoes

DAY 5: Friday 1st April 2011
Race,Time,Event #,Event Type,Round,Division,Sponsor
347,09:10,2,Girls U17 coxed four,final,B,Ankaa Rowing Shoes
348,09:20,2,Girls U17 coxed four,final,A,Ankaa Rowing Shoes
