"RACE SCHEDULES (Event 37), as at 5:10AM on Sunday 21st"
DAY 2: Tuesday 29th March 2011
Race,Time,Event #,Event Type,Round,Division,Sponsor
147,10:35,37,Girls U18 coxed quad sculls,heat,1,Mainfreightcareers.com
148,10:40,37,Girls U18 coxed quad sculls,heat,2,Mainfreightcareers.com
149,10:45,37,Girls U18 coxed quad sculls,heat,3,Mainfreightcareers.com

DAY 3: Wednesday 30th March 2011
Race,Time,Event #,Event Type,Round,Division,Sponsor
263,12:20,37,Girls U18 coxed quad sculls,repechage,1,Mainfreightcareers.com
264,12:25,37,Girls U18 coxed quad sculls,repechage,2,Mainfreightcareers.com

DAY 6: Saturday 2nd April 2011
Race,Time,Event #,Event Type,Round,Division,Sponsor
413,14:25,37,Girls U18 coxed quad sculls,final,B,Mainfreightcareers.com
414,14:30,37,Girls U18 coxed quad sculls,final,A,Mainfreightcareers.com
