"RACE SCHEDULES (Event 19), as at 9:31AM on Friday 19th"
DAY 1: Monday 28th March 2011
Race,Time,Event #,Event Type,Round,Division,Sponsor
67,13:30,19,Boys U17 double sculls,heat,1,Wintech Racing
68,13:35,19,Boys U17 double sculls,heat,2,Wintech Racing
69,13:40,19,Boys U17 double sculls,heat,3,Wintech Racing
70,13:45,19,Boys U17 double sculls,heat,4,Wintech Racing
71,13:50,19,Boys U17 double sculls,heat,5,Wintech Racing
72,13:55,19,Boys U17 double sculls,heat,6,Wintech Racing
73,14:00,19,Boys U17 double sculls,heat,7,Wintech Racing

DAY 3: Wednesday 30th March 2011
Race,Time,Event #,Event Type,Round,Division,Sponsor
228,09:30,19,Boys U17 double sculls,repechage,1,Wintech Racing
229,09:35,19,Boys U17 double sculls,repechage,2,Wintech Racing

DAY 4: Thursday 31st March 2011
Race,Time,Event #,Event Type,Round,Division,Sponsor
301,10:25,19,Boys U17 double sculls,semi-final,1,Wintech Racing
302,10:30,19,Boys U17 double sculls,semi-final,2,Wintech Racing
303,10:35,19,Boys U17 double sculls,semi-final,4,Wintech Racing
304,10:40,19,Boys U17 double sculls,semi-final,3,Wintech Racing

DAY 5: Friday 1st April 2011
Race,Time,Event #,Event Type,Round,Division,Sponsor
379,14:50,19,Boys U17 double sculls,final,B,Wintech Racing
380,15:00,19,Boys U17 double sculls,final,A,Wintech Racing
