"RACE SCHEDULE (DAY 4/6), as at 8:37PM on Thursday 18th"
DAY 4: Thursday 31st March 2011
Race,Time,Event #,Event Type,Round,Division,Sponsor
287,08:00,1,Boys U17 single,semi-final,1,Air Force Careers
288,08:05,1,Boys U17 single,semi-final,2,Air Force Careers
289,08:10,1,Boys U17 single,semi-final,3,Air Force Careers
290,08:15,1,Boys U17 single,semi-final,4,Air Force Careers
291,08:20,3,Boys U15 double sculls,semi-final,1,12th Man Merchandise
292,08:25,3,Boys U15 double sculls,semi-final,2,12th Man Merchandise
293,08:30,6,Girls U18 double sculls,semi-final,1,Drug Free Sport
294,08:35,6,Girls U18 double sculls,semi-final,2,Drug Free Sport
295,08:40,8,Girls U16 single,semi-final,1,Mighty River Power
296,08:45,8,Girls U16 single,semi-final,2,Mighty River Power
297,08:50,8,Girls U16 single,semi-final,3,Mighty River Power
298,08:55,8,Girls U16 single,semi-final,4,Mighty River Power
299,09:30,9,Boys N18 double sculls,semi-final,2,Kiwi International Rowing Skiffs
300,09:35,9,Boys N18 double sculls,semi-final,1,Kiwi International Rowing Skiffs
301,10:25,19,Boys U17 double sculls,semi-final,1,Wintech Racing
302,10:30,19,Boys U17 double sculls,semi-final,2,Wintech Racing
303,10:35,19,Boys U17 double sculls,semi-final,4,Wintech Racing
304,10:40,19,Boys U17 double sculls,semi-final,3,Wintech Racing
305,10:45,20,Girls U17 single,semi-final,1,Takacat
306,10:50,20,Girls U17 single,semi-final,2,Takacat
307,10:55,20,Girls U17 single,semi-final,3,Takacat
308,11:00,20,Girls U17 single,semi-final,4,Takacat
309,11:20,22,Girls N18 double sculls,semi-final,1,Aon
310,11:25,22,Girls N18 double sculls,semi-final,2,Aon
311,12:10,25,Girls U16 coxed quad sculls,semi-final,1,Aon
312,12:15,25,Girls U16 coxed quad sculls,semi-final,2,Aon
313,12:20,26,Boys U16 double sculls,semi-final,1,NZ Community Trust
314,12:25,26,Boys U16 double sculls,semi-final,2,NZ Community Trust
315,12:30,26,Boys U16 double sculls,semi-final,3,NZ Community Trust
316,12:35,26,Boys U16 double sculls,semi-final,4,NZ Community Trust
317,12:40,27,Girls U18 single,semi-final,1,Concept 2
318,12:45,27,Girls U18 single,semi-final,2,Concept 2
319,12:50,27,Girls U18 single,semi-final,3,Concept 2
320,12:55,27,Girls U18 single,semi-final,4,Concept 2
321,13:00,28,Boys U18 single,semi-final,1,Concept 2
322,13:05,28,Boys U18 single,semi-final,2,Concept 2
323,13:10,29,Girls U15 double sculls,semi-final,1,Aon
324,13:15,29,Girls U15 double sculls,semi-final,2,Aon
325,13:20,29,Girls U15 double sculls,semi-final,3,Aon
326,13:25,29,Girls U15 double sculls,semi-final,4,Aon
327,13:30,30,Boys U15 coxed quad sculls,semi-final,1,Lion Foundation
328,13:35,30,Boys U15 coxed quad sculls,semi-final,2,Lion Foundation
329,13:40,33,Girls L18 double sculls,semi-final,1,Lincoln University
330,13:45,33,Girls L18 double sculls,semi-final,2,Lincoln University
331,14:15,34,Boys L18 double sculls,semi-final,1,Air Force Careers
332,14:20,34,Boys L18 double sculls,semi-final,2,Air Force Careers
333,14:25,41,Girls U17 double sculls,semi-final,1,Navy Careers
334,14:30,41,Girls U17 double sculls,semi-final,2,Navy Careers
335,14:35,41,Girls U17 double sculls,semi-final,3,Navy Careers
336,14:40,41,Girls U17 double sculls,semi-final,4,Navy Careers
337,15:35,45,Girls U16 double sculls,semi-final,1,BankLink
338,15:40,45,Girls U16 double sculls,semi-final,2,BankLink
339,15:45,45,Girls U16 double sculls,semi-final,3,BankLink
340,15:50,45,Girls U16 double sculls,semi-final,4,BankLink
341,15:55,46,Boys U16 single,semi-final,1,Honda Marine
342,16:00,46,Boys U16 single,semi-final,2,Honda Marine
343,16:05,46,Boys U16 single,semi-final,3,Honda Marine
344,16:10,46,Boys U16 single,semi-final,4,Honda Marine
