"RACE SCHEDULES (Event 38), as at 5:21PM on Friday 19th"
DAY 2: Tuesday 29th March 2011
Race,Time,Event #,Event Type,Round,Division,Sponsor
150,10:50,38,Boys U18 double sculls,heat,1,University of Auckland - make your mark
151,10:55,38,Boys U18 double sculls,heat,2,University of Auckland - make your mark
152,11:00,38,Boys U18 double sculls,heat,3,University of Auckland - make your mark

DAY 3: Wednesday 30th March 2011
Race,Time,Event #,Event Type,Round,Division,Sponsor
265,12:30,38,Boys U18 double sculls,repechage,1,University of Auckland - make your mark
266,12:35,38,Boys U18 double sculls,repechage,2,University of Auckland - make your mark

DAY 6: Saturday 2nd April 2011
Race,Time,Event #,Event Type,Round,Division,Sponsor
415,14:45,38,Boys U18 double sculls,final,B,University of Auckland - make your mark
416,14:50,38,Boys U18 double sculls,final,A,University of Auckland - make your mark
