"RACE SCHEDULES (Event 20), as at 8:23AM on Saturday 20th"
DAY 1: Monday 28th March 2011
Race,Time,Event #,Event Type,Round,Division,Sponsor
74,14:05,20,Girls U17 single,heat,1,Takacat
75,14:10,20,Girls U17 single,heat,2,Takacat
76,14:15,20,Girls U17 single,heat,3,Takacat
77,14:20,20,Girls U17 single,heat,4,Takacat
78,14:25,20,Girls U17 single,heat,5,Takacat
79,14:30,20,Girls U17 single,heat,6,Takacat

DAY 3: Wednesday 30th March 2011
Race,Time,Event #,Event Type,Round,Division,Sponsor
230,09:40,20,Girls U17 single,repechage,1,Takacat
231,09:45,20,Girls U17 single,repechage,2,Takacat

DAY 4: Thursday 31st March 2011
Race,Time,Event #,Event Type,Round,Division,Sponsor
305,10:45,20,Girls U17 single,semi-final,1,Takacat
306,10:50,20,Girls U17 single,semi-final,2,Takacat
307,10:55,20,Girls U17 single,semi-final,3,Takacat
308,11:00,20,Girls U17 single,semi-final,4,Takacat

DAY 5: Friday 1st April 2011
Race,Time,Event #,Event Type,Round,Division,Sponsor
381,15:10,20,Girls U17 single,final,B,Takacat
382,15:20,20,Girls U17 single,final,A,Takacat
