"RACE SCHEDULES (Event 18), as at 2:57PM on Wednesday 24th"
DAY 1: Monday 28th March 2011
Race,Time,Event #,Event Type,Round,Division,Sponsor
65,13:20,18,Girls L18 coxed four,heat,1,Honda Marine
66,13:25,18,Girls L18 coxed four,heat,2,Honda Marine

DAY 3: Wednesday 30th March 2011
Race,Time,Event #,Event Type,Round,Division,Sponsor
226,09:20,18,Girls L18 coxed four,repechage,1,Honda Marine
227,09:25,18,Girls L18 coxed four,repechage,2,Honda Marine

DAY 5: Friday 1st April 2011
Race,Time,Event #,Event Type,Round,Division,Sponsor
377,14:30,18,Girls L18 coxed four,final,B,Honda Marine
378,14:40,18,Girls L18 coxed four,final,A,Honda Marine
