"RACE SCHEDULES (Event 45), as at 10:20AM on Sunday 21st"
DAY 2: Tuesday 29th March 2011
Race,Time,Event #,Event Type,Round,Division,Sponsor
176,13:00,45,Girls U16 double sculls,heat,1,BankLink
177,13:05,45,Girls U16 double sculls,heat,2,BankLink
178,13:10,45,Girls U16 double sculls,heat,3,BankLink
179,13:15,45,Girls U16 double sculls,heat,4,BankLink
180,13:20,45,Girls U16 double sculls,heat,5,BankLink
181,13:25,45,Girls U16 double sculls,heat,6,BankLink
182,13:30,45,Girls U16 double sculls,heat,7,BankLink
183,13:35,45,Girls U16 double sculls,heat,8,BankLink

DAY 3: Wednesday 30th March 2011
Race,Time,Event #,Event Type,Round,Division,Sponsor
279,13:45,45,Girls U16 double sculls,repechage,1,BankLink
280,13:50,45,Girls U16 double sculls,repechage,2,BankLink

DAY 4: Thursday 31st March 2011
Race,Time,Event #,Event Type,Round,Division,Sponsor
337,15:35,45,Girls U16 double sculls,semi-final,1,BankLink
338,15:40,45,Girls U16 double sculls,semi-final,2,BankLink
339,15:45,45,Girls U16 double sculls,semi-final,3,BankLink
340,15:50,45,Girls U16 double sculls,semi-final,4,BankLink

DAY 6: Saturday 2nd April 2011
Race,Time,Event #,Event Type,Round,Division,Sponsor
428,17:05,45,Girls U16 double sculls,final,B,BankLink
429,17:10,45,Girls U16 double sculls,final,A,BankLink
