"RACE SCHEDULE (DAY 5/6), as at 7:29AM on Sunday 21st"
DAY 5: Friday 1st April 2011
Race,Time,Event #,Event Type,Round,Division,Sponsor
345,08:55,1,Boys U17 single,final,B,Air Force Careers
346,09:00,1,Boys U17 single,final,A,Air Force Careers
347,09:10,2,Girls U17 coxed four,final,B,Ankaa Rowing Shoes
348,09:20,2,Girls U17 coxed four,final,A,Ankaa Rowing Shoes
349,09:30,3,Boys U15 double sculls,final,B,12th Man Merchandise
350,09:40,3,Boys U15 double sculls,final,A,12th Man Merchandise
351,09:50,4,Girls U15 coxed quad sculls,final,B,Mainfreightcareers.com
352,10:00,4,Girls U15 coxed quad sculls,final,A,Mainfreightcareers.com
353,10:10,5,Boys U18 coxless pair,final,B,The University of Waikato
354,10:20,5,Boys U18 coxless pair,final,A,The University of Waikato
355,10:30,6,Girls U18 double sculls,final,B,Drug Free Sport
356,10:40,6,Girls U18 double sculls,final,A,Drug Free Sport
357,10:50,7,Boys U16 coxed quad sculls,final,B,Croker Oars - New Zealand Ltd
358,11:00,7,Boys U16 coxed quad sculls,final,A,Croker Oars - New Zealand Ltd
359,11:10,8,Girls U16 single,final,B,Mighty River Power
360,11:20,8,Girls U16 single,final,A,Mighty River Power
361,11:30,9,Boys N18 double sculls,final,B,Kiwi International Rowing Skiffs
362,11:40,9,Boys N18 double sculls,final,A,Kiwi International Rowing Skiffs
363,12:00,10,Boys U17 coxed eight,final,A,2xU
364,12:10,11,Girls U17 coxed quad sculls,final,B,Pub Charity
365,12:20,11,Girls U17 coxed quad sculls,final,A,Pub Charity
366,12:30,12,Boys L18 coxed four,final,B,Lincoln University
367,12:40,12,Boys L18 coxed four,final,A,Lincoln University
368,12:50,13,Girls U15 coxed four,final,B,Lion Foundation
369,13:00,13,Girls U15 coxed four,final,A,Lion Foundation
370,13:10,14,Boys U18 coxed quad sculls,final,B,University of Auckland - make your mark
371,13:20,14,Boys U18 coxed quad sculls,final,A,University of Auckland - make your mark
372,13:30,15,Girls U18 coxless pair,final,B,Army Careers
373,13:40,15,Girls U18 coxless pair,final,A,Army Careers
374,13:50,16,Boys U16 coxed four,final,B,Navy Careers
375,14:00,16,Boys U16 coxed four,final,A,Navy Careers
376,14:20,17,Girls U16 coxed eight,final,A,The Trusts Charitable Foundation
377,14:30,18,Girls L18 coxed four,final,B,Honda Marine
378,14:40,18,Girls L18 coxed four,final,A,Honda Marine
379,14:50,19,Boys U17 double sculls,final,B,Wintech Racing
380,15:00,19,Boys U17 double sculls,final,A,Wintech Racing
381,15:10,20,Girls U17 single,final,B,Takacat
382,15:20,20,Girls U17 single,final,A,Takacat
383,15:30,21,Boys U15 coxed eight,final,B,Oarthentic Oars
384,15:40,21,Boys U15 coxed eight,final,A,Oarthentic Oars
385,15:50,22,Girls N18 double sculls,final,B,Aon
386,16:00,22,Girls N18 double sculls,final,A,Aon
387,16:10,23,Boys U18 coxed four,final,B,Aon
388,16:20,23,Boys U18 coxed four,final,A,Aon
389,16:30,24,Girls U18 coxed four,final,B,Meridian
390,16:40,24,Girls U18 coxed four,final,A,Meridian
