"RACE SCHEDULES, as at 11:14PM on Thursday 18th"
DAY 1: Saturday 6th December 2014
Race,Time,Event #,Event Type,Round,Division,Progression
A,08:00,1,Mens Club coxless pair,prelim,1,""
B,08:05,2,Womens Club coxed quad sculls,prelim,1,""
C,08:10,3,Womens single,prelim,1,""
D,08:20,4,Womens Nov coxed eight,prelim,1,""
E,08:25,5,Girls U15 coxed eight,prelim,1,""
F,08:35,6,Mens Nov coxed quad sculls,heat,1,"1,2=FA; 3,4=FB"
G,08:40,6,Mens Nov coxed quad sculls,heat,2,"1,2=FA; 3,4=FB"
H,08:50,6A,Boys U15 coxed quad sculls,prelim,1,""
I,09:00,7,Womens U21 coxless pair,prelim,1,""
J,09:10,8,Boys U17 coxed eight,heat,1,"1,2=F; Rest=Elim"
K,09:15,8,Boys U17 coxed eight,heat,2,"1,2=F; Rest=Elim"
L,09:25,9,Mens coxless pair,prelim,1,""
M,09:35,10,Girls U17 coxed quad sculls,heat,1,"1,2=FA; 3,4=FB"
N,09:40,10,Girls U17 coxed quad sculls,heat,2,"1,2=FA; 3,4=FB"
O,09:50,11,Womens Club coxless pair,heat,1,"1,2=F; Rest=Elim"
P,09:55,11,Womens Club coxless pair,heat,2,"1,2=F; Rest=Elim"
Q,10:05,13,Mens Club coxed quad sculls,prelim,1,""
R,10:15,12,Womens coxless four,prelim,1,""
S,10:25,14,Mens coxless quad sculls,prelim,1,""
T,10:35,15,Mixed masters double sculls,prelim,1,""
U,10:45,17,Womens Nov coxed quad sculls,prelim,1,""
V,10:55,19,Girls U15 coxed quad sculls,prelim,1,""
W,11:00,18,Mens Club single,heat,1,"1,2=FA; 3,4=FB"
X,11:05,18,Mens Club single,heat,2,"1,2=FA; 3,4=FB"
Y,11:10,18,Mens Club single,heat,3,"1,2=FA; 3,4=FB"
Z,11:20,20,Womens coxless pair,prelim,1,""
A,11:30,21,Boys U15 double sculls,heat,1,"1,2=F"
B,11:35,21,Boys U15 double sculls,heat,2,"1,2=F"
C,11:45,22,Boys U17 coxed quad sculls,heat,1,"1,2=FA; 3,4=FB"
D,11:50,22,Boys U17 coxed quad sculls,heat,2,"1,2=FA; 3,4=FB"
E,11:55,23,Girls U17 coxed eight,prelim,1,""
F,12:05,24,Womens Club double sculls,prelim,1,""
G,12:10,25,Mixed masters coxless quad sculls,prelim,1,""
H,12:25,26,Mens coxless four,prelim,1,""
I,12:35,28,Womens Nov coxed four,prelim,1,""
J,12:40,27,Womens double sculls,prelim,1,""
K,12:50,29,Womens Club coxed eight,prelim,1,""
L,13:00,30,Girls U15 coxed four,prelim,1,""
M,13:10,31,Boys U17 double sculls,heat,1,"1,2=FA; 3,4=FB"
N,13:15,31,Boys U17 double sculls,heat,2,"1,2=FA; 3,4=FB"
O,13:20,31,Boys U17 double sculls,heat,3,"1,2=FA; 3,4=FB"
P,13:30,32,Mens Club coxed eight,prelim,1,""
Q,13:40,33,Mens Nov coxed four,heat,1,"1,2=FA; 3,4=FB"
R,13:45,33,Mens Nov coxed four,heat,2,"1,2=FA; 3,4=FB"
S,13:50,33A,Boys U15 coxed four,prelim,1,""
T,14:00,34,Mens double sculls,heat,1,"1-3=F"
U,14:05,34,Mens double sculls,heat,2,"1-3=F"
V,14:10,35,Womens Club single,heat,1,"1,2=FA; 3,4=FB"
W,14:15,35,Womens Club single,heat,2,"1,2=FA; 3,4=FB"
X,14:20,35,Womens Club single,heat,3,"1,2=FA; 3,4=FB"
Y,14:25,36,Girls U17 coxed four,heat,1,"1,2=FA; 3,4=FB"
Z,14:30,36,Girls U17 coxed four,heat,2,"1,2=FA; 3,4=FB"
A,14:35,38,Girls U15 double sculls,heat,1,"1,2=FA; 3,4=FB"
B,14:40,38,Girls U15 double sculls,heat,2,"1,2=FA; 3,4=FB"
C,14:45,39,Mens single,heat,1,"1-3=FA, 4-6=FB"
D,14:50,39,Mens single,heat,2,"1-3=FA, 4-6=FB"
E,14:55,40,Boys U17 coxed four,heat,1,"1,2=F; Rest=Elim"
F,15:00,40,Boys U17 coxed four,heat,2,"1,2=F; Rest=Elim"
G,15:05,41,Mens Club double sculls,heat,1,"1-3=F"
H,15:10,41,Mens Club double sculls,heat,2,"1-3=F"
I,15:15,42,Womens Club coxed four,prelim,1,""
J,15:20,43,Mens Nov coxed eight,prelim,1,""
K,15:30,44,Girls U17 double sculls,heat,1,"1-3=FA; 4,5=FB"
L,15:35,44,Girls U17 double sculls,heat,2,"1-3=FA; 4,5=FB"
M,15:40,45,Womens coxless quad sculls,prelim,1,""
N,15:50,47,Mens coxed eight,prelim,1,""
O,16:00,46,Mens Club coxed four,prelim,1,""

DAY 2: Sunday 7th December 2014
