"DRAFT RACE SCHEDULES (DIVISIONS), as at 9:24AM on Monday 8th"
DAY 1: Saturday 25th November 2023
Race,Time,Event #,Event Type,Round,Division
,08:30,1,Mens Int coxed quad sculls,division,1
,08:40,2,Womens Nov coxed eight,division,1
,08:50,3,Womens single,division,1
,08:55,3,Womens single,division,2
,09:00,4,Mens coxless pair,division,1
,09:05,4,Mens coxless pair,division,2
,09:10,5,Womens Int coxed quad sculls,division,1
,09:15,5,Womens Int coxed quad sculls,division,2
,09:20,5,Womens Int coxed quad sculls,division,3
,09:25,6,Mens Nov coxed eight,division,1
,09:35,7,Womens coxless pair,division,1
,09:45,8,Mens quad sculls +/-,division,1
,09:50,8,Mens quad sculls +/-,division,2
,09:55,9,Womens Nov coxed quad sculls,division,1
,10:00,9,Womens Nov coxed quad sculls,division,2
,10:05,9,Womens Nov coxed quad sculls,division,3
,10:10,10,Womens Int coxed eight,division,1
,10:15,10,Womens Int coxed eight,division,2
,10:20,11,Mens Int double sculls,division,1
,10:25,11,Mens Int double sculls,division,2
,10:30,12,Mens Nov coxed quad sculls,division,1
,10:35,12,Mens Nov coxed quad sculls,division,2
,10:40,13,Womens quad sculls +/-,division,1
,10:50,14,Mens coxed eight,division,1
,11:50,15,Mens single,division,1
,11:55,15,Mens single,division,2
,12:00,15,Mens single,division,3
,12:05,16,Womens coxed eight,division,1
,12:15,17,Womens Int double sculls,division,1
,12:20,17,Womens Int double sculls,division,2
,12:25,17,Womens Int double sculls,division,3
,12:30,17,Womens Int double sculls,division,4
,12:35,18,Womens Nov coxed four,division,1
,12:45,19,Mens four +/-,division,1
,12:55,20,Mens Int coxed eight,division,1
,13:05,21,Womens double sculls,division,1
,13:15,22,Womens Int coxed four,division,1
,13:20,22,Womens Int coxed four,division,2
,13:25,22,Womens Int coxed four,division,3
,13:30,23,Mens Nov coxed four,division,1
,13:40,24,Womens Nov coxed octuple,division,1
,13:50,25,Mens double sculls,division,1
,13:55,25,Mens double sculls,division,2
,14:00,26,Womens four +/-,division,1
,14:10,27,Mens Int coxed four,division,1
,14:20,28,Mens Nov coxed octuple,division,1
