Event #,Event Type,Sex,Class,Boat,Seats,Oars,Coxed,Other,Sponsor
1,M Int 4X+,M,Int,4X+,4,Scull,Y,,
2,W Nov 8+,W,Nov,8+,8,Sweep,Y,,
3,W Opn 1X,W,Opn,1X,1,Scull,N,,
4,M Opn 2-,M,Opn,2-,2,Sweep,N,,
5,W Int 4X+,W,Int,4X+,4,Scull,Y,,
6,M Nov 8+,M,Nov,8+,8,Sweep,Y,,
7,W Opn 2-,W,Opn,2-,2,Sweep,N,,
8,M Opn 4X[+],M,Opn,4X(+),4,Scull,Optional,,
9,W Nov 4X+,W,Nov,4X+,4,Scull,Y,,
10,W Int 8+,W,Int,8+,8,Sweep,Y,,
11,M Int 2X,M,Int,2X,2,Scull,N,,
12,M Nov 4X+,M,Nov,4X+,4,Scull,Y,,
13,W Opn 4X[+],W,Opn,4X(+),4,Scull,Optional,,
14,M Opn 8+,M,Opn,8+,8,Sweep,Y,,
15,M Opn 1X,M,Opn,1X,1,Scull,N,,
16,W Opn 8+,W,Opn,8+,8,Sweep,Y,,
17,W Int 2X,W,Int,2X,2,Scull,N,,
18,W Nov 4+,W,Nov,4+,4,Sweep,Y,,
19,M Opn 4[+],M,Opn,4(+),4,Sweep,Optional,,
20,M Int 8+,M,Int,8+,8,Sweep,Y,,
21,W Opn 2X,W,Opn,2X,2,Scull,N,,
22,W Int 4+,W,Int,4+,4,Sweep,Y,,
23,M Nov 4+,M,Nov,4+,4,Sweep,Y,,
24,W Nov 8X+,W,Nov,8X+,8,Scull,Y,,
25,M Opn 2X,M,Opn,2X,2,Scull,N,,
26,W Opn 4[+],W,Opn,4(+),4,Sweep,Optional,,
27,M Int 4+,M,Int,4+,4,Sweep,Y,,
28,M Nov 8X+,M,Nov,8X+,8,Scull,Y,,
