"DRAFT RACE SCHEDULES (DIVISIONS), as at 1:03PM on Tuesday 16th"
DAY 1: Saturday 26th November 2022
Race,Time,Event #,Event Type,Round,Division,Sponsor
A,08:00,1,Womens coxless pair,division,1,Pizzeria Napoli
B,08:10,2,Boys U16 coxed quad sculls,division,1,Mitre 10 MEGA Porirua
C,08:20,4,Mens coxless pair,division,1,Brent &amp; Chrissy Albiston
D,08:30,5,Girls U16 coxed quad sculls,division,1,North City Motors
E,08:40,6,Boys U17 single,division,1,Waikato Post Ramming
F,08:55,7,Womens coxless four,division,1,Paekakariki Surf Life Saving Club
G,09:10,8,Mens Club coxed quad sculls,division,1,Clark &amp; Co Realty
H,09:20,9,Girls U17 single,division,1,Michael and Abby Debbage
I,09:40,10,Mens Nov coxed eight,division,1,CUS - Classic Uniforms &amp; Sportswear
I,09:40,11,Womens Club coxed quad sculls,division,1,RYOS - Porirua
J,09:50,3,Masters coxless four,division,1,Donquest on Jessons
J,09:50,12,Mens coxless four,division,1,NZHL, Mana
K,10:00,13,Masters single,division,1,Zealandia Horticulture

L,10:10,14,Womens Nov coxed quad sculls,division,1,Empowered Technical Services
M,10:15,14,Womens Nov coxed quad sculls,division,2,Empowered Technical Services
N,10:20,15,Womens double sculls,division,1,Megabyte
O,10:30,16,Mens Club single,division,1,Sheppard Section Services
P,10:40,17,Mens Nov coxed quad sculls,division,1,Waikato Post Ramming
Q,10:50,18,Womens Club double sculls,division,1,Mark &amp; Amy Albiston
R,11:00,19,Mens single,division,1,Mitre 10 MEGA Porirua
S,11:10,20,Girls U16 coxed eight,division,1,Anchor t/a Cool Runners
T,11:20,21,Masters double sculls,division,1,Suzanne Stokes - Tommy's Real Estate Mana
U,11:30,22,Womens single,division,1,McDonalds - Porirua
V,11:50,24,Womens Nov double sculls,division,1,Waikato Post Ramming
W,12:00,25,Mens coxless quad sculls,division,1,Sheppard Section Services
X,12:20,26,Womens Club single,division,1,Andrew &amp; Fiona Albiston
X,12:20,27,Girls U17 double sculls,division,1,Donquest on Jessons
Y,12:30,28,Mens Club coxed four,division,1,Farrahs
Z,12:45,29,Womens coxless quad sculls,division,1,NZHL, Mana
A,13:00,30,Boys U17 double sculls,division,1,Trust House
B,13:10,31,Womens Nov coxed eight,division,1,Dark Haus Electrical
C,13:20,32,Womens Club coxed four,division,1,Empowered Technical Services
D,13:30,33,Mens double sculls,division,1,Rappaw Veterinary Care
E,13:40,34,Masters coxless quad sculls,division,1,Mark &amp; Amy Albiston
E,13:40,35,Boys U16 coxed four,division,1,Megabyte
F,13:50,36,Mens Club double sculls,division,1,Tony and Deb Debbage
G,14:00,37,Womens coxed eight,division,1,Farrahs
H,14:10,38,Girls U16 coxed four,division,1,Craig Albiston
I,14:20,39,Mens Nov double sculls,division,1,NZ Community Trust
J,14:30,40,Mens coxed eight,division,1,Mitre 10 MEGA Porirua
