"RACE SCHEDULES, as at 4:02AM on Sunday 30th"
DAY 1: Saturday 4th June 2016
Race,Time,Event #,Event Type,Round,Division
1,13:00,1,Mixed masters coxless four,final,A
2,13:25,2,Mixed masters coxless quad sculls,division,1
3,13:30,2,Mixed masters coxless quad sculls,division,2
4,13:35,2,Mixed masters coxless quad sculls,division,3
5,13:55,3,Mens masters Nov double sculls,final,A
6,14:00,4,Womens masters Nov double sculls,final,A
7,14:15,5A,Mixed masters coxed quad sculls (5km),final,A
7,14:15,5A,Mixed masters coxed quad sculls (5km),time trial,1
7,14:15,5B,Womens masters coxed quad sculls (5km),final,A
7,14:15,5B,Womens masters coxed quad sculls (5km),time trial,1
9,14:20,5C,Mens masters coxed quad sculls (5km),final,A
9,14:20,5C,Mens masters coxed quad sculls (5km),time trial,1
10,14:29,6A,Womens masters coxed eight (5km),final,A
10,14:29,6A,Womens masters coxed eight (5km),time trial,1
10,14:29,6C,Mixed masters coxed eight (5km),final,A
10,14:29,6C,Mixed masters coxed eight (5km),time trial,1

DAY 2: Sunday 5th June 2016
Race,Time,Event #,Event Type,Round,Division
11,08:30,7,Womens masters coxed eight,final,A
12,08:35,8,Mens masters coxed eight,final,A
13,08:40,9,Mixed masters coxed eight,final,A
14,09:05,10,Womens masters coxless quad sculls,division,1
15,09:10,10,Womens masters coxless quad sculls,division,2
16,09:15,10,Womens masters coxless quad sculls,division,3
17,09:30,11,Mens masters A-D coxless pair,final,A
18,09:45,12,Womens masters Nov single,final,A
19,09:50,13,Mens masters Nov single,final,A
20,09:55,14,Mens masters E-K coxless pair,final,A
21,10:10,15,Mens masters A-D single,division,1
22,10:15,15,Mens masters A-D single,division,2
23,10:20,16,Womens masters coxless pair,final,A
24,10:25,17,Womens masters Nov coxless four,final,A
25,10:30,18,Mens masters Nov coxless quad sculls,final,A
26,10:35,19,Mens masters E-K single,division,1
27,10:40,19,Mens masters E-K single,division,2
28,10:45,19,Mens masters E-K single,division,3
29,10:50,19,Mens masters E-K single,division,4
30,11:00,20,Womens masters E-K double sculls,division,1
31,11:05,20,Womens masters E-K double sculls,division,2
32,11:20,21,Womens masters A-D single,division,1
33,11:30,21,Womens masters A-D single,division,2
34,11:40,22,Mens masters A-D coxless four,final,A
35,11:55,23,Womens masters E-K single,division,1
36,12:00,23,Womens masters E-K single,division,2
37,12:10,24,Mens masters E-K double sculls,division,1
38,12:15,24,Mens masters E-K double sculls,division,2
39,12:25,25,Womens masters A-D coxless four,final,A
40,12:30,26,Womens masters E-K coxless four,final,A
41,12:35,27,Mens masters A-D double sculls,division,1
42,12:40,27,Mens masters A-D double sculls,division,2
43,12:45,28,Mens masters E-K coxless four,final,A
44,12:55,30,Womens masters Nov coxless quad sculls,final,A
45,13:15,31,Mixed masters double sculls,division,1
46,13:20,31,Mixed masters double sculls,division,2
47,13:25,31,Mixed masters double sculls,division,3
48,13:30,31,Mixed masters double sculls,division,4
49,13:45,32,Mens masters E-K coxless quad sculls,final,A
50,14:00,33,Womens masters A-D double sculls,division,1
51,14:05,33,Womens masters A-D double sculls,division,2
52,14:10,33,Womens masters A-D double sculls,division,3
53,14:25,34,Mens masters A-D coxless quad sculls,division,1
54,14:30,34,Mens masters A-D coxless quad sculls,division,2
55,14:55,35,Mixed masters E-K double sculls,division,1
56,15:00,35,Mixed masters E-K double sculls,division,2
