"RACE SCHEDULES (Event 15), as at 7:14AM on Wednesday 24th"
DAY 1: Friday 6th February 2015
Race,Time,Event #,Event Type,Round,Division,Progression,Sponsor
E,10:30,15,Mens Nov coxed eight,heat,1,"1,2=FA; 3-6=R",Oarthentic Oars
F,10:35,15,Mens Nov coxed eight,heat,2,"1,2=FA; 3-6=R",Oarthentic Oars

DAY 2: Saturday 7th February 2015
Race,Time,Event #,Event Type,Round,Division,Progression,Sponsor
V,09:45,15,Mens Nov coxed eight,repechage,1,"1=FA; 2-4=FB",Oarthentic Oars
W,09:50,15,Mens Nov coxed eight,repechage,2,"1=FA; 2-4=FB",Oarthentic Oars

DAY 3: Sunday 8th February 2015
Race,Time,Event #,Event Type,Round,Division,Progression,Sponsor
W,09:45,15,Mens Nov coxed eight,final,B,"",Oarthentic Oars
X,09:50,15,Mens Nov coxed eight,final,A,"",Oarthentic Oars
