"RACE SCHEDULES (Event 42), as at 7:48AM on Wednesday 24th"
DAY 1: Friday 6th February 2015
Race,Time,Event #,Event Type,Round,Division,Progression,Sponsor
X,14:15,42,Womens U19 double sculls,heat,1,"1,2=S; 3-6=R",Marinetech - Cambridge
Y,14:20,42,Womens U19 double sculls,heat,2,"1,2=S; 3-6=R",Marinetech - Cambridge
Z,14:25,42,Womens U19 double sculls,heat,3,"1,2=S; 3-6=R",Marinetech - Cambridge
A,14:30,42,Womens U19 double sculls,heat,4,"1,2=S; 3-6=R",Marinetech - Cambridge

DAY 2: Saturday 7th February 2015
Race,Time,Event #,Event Type,Round,Division,Progression,Sponsor
A,12:30,42,Womens U19 double sculls,repechage,1,"1-3=S + 1 Next Fastest Crew",Marinetech - Cambridge
B,12:35,42,Womens U19 double sculls,repechage,2,"1-3=S + 1 Next Fastest Crew",Marinetech - Cambridge
C,12:40,42,Womens U19 double sculls,repechage,3,"1-3=S + 1 Next Fastest Crew",Marinetech - Cambridge
M,16:15,42,Womens U19 double sculls,semi-final,1,"1,2=FA; 3,4=FB",Marinetech - Cambridge
N,16:20,42,Womens U19 double sculls,semi-final,2,"1,2=FA; 3,4=FB",Marinetech - Cambridge
O,16:25,42,Womens U19 double sculls,semi-final,3,"1,2=FA; 3,4=FB",Marinetech - Cambridge

DAY 3: Sunday 8th February 2015
Race,Time,Event #,Event Type,Round,Division,Progression,Sponsor
K,14:05,42,Womens U19 double sculls,final,B,"",Marinetech - Cambridge
L,14:10,42,Womens U19 double sculls,final,A,"",Marinetech - Cambridge
