"RACE SCHEDULES (Event 19), as at 12:57AM on Wednesday 24th"
DAY 1: Friday 6th February 2015
Race,Time,Event #,Event Type,Round,Division,Progression,Sponsor
M,11:10,19,Womens Prem double sculls,heat,1,"1,2=FA; 3-6=R",Croker Oars - New Zealand Ltd
N,11:15,19,Womens Prem double sculls,heat,2,"1,2=FA; 3-6=R",Croker Oars - New Zealand Ltd

DAY 2: Saturday 7th February 2015
Race,Time,Event #,Event Type,Round,Division,Progression,Sponsor
A,10:10,19,Womens Prem double sculls,repechage,1,"1,2=FA; Rest=FB",Croker Oars - New Zealand Ltd

DAY 3: Sunday 8th February 2015
Race,Time,Event #,Event Type,Round,Division,Progression,Sponsor
C,10:25,19,Womens Prem double sculls,final,B,"",Croker Oars - New Zealand Ltd
D,10:30,19,Womens Prem double sculls,final,A,"",Croker Oars - New Zealand Ltd
