"RACE SCHEDULES, as at 5:24PM on Thursday 4th"
DAY 1: Friday 6th February 2015
Race,Time,Event #,Event Type,Round,Division,Progression,Sponsor
A,08:00,1,Womens U22 single,heat,1,"1,2=FA; 3-6=R",Cambridge Sportsworld
B,08:05,1,Womens U22 single,heat,2,"1,2=FA; 3-6=R",Cambridge Sportsworld
C,08:10,3,Womens Club coxed four,heat,1,"1=FA; 2-6=R",Oarthentic Oars
D,08:15,3,Womens Club coxed four,heat,2,"1=FA; 2-6=R",Oarthentic Oars
E,08:20,3,Womens Club coxed four,heat,3,"1=FA; 2-6=R",Oarthentic Oars
F,08:25,4,Mens Nov coxed quad sculls,heat,1,"1=FA; 2-6=R",Health 2000 Cambridge
G,08:30,4,Mens Nov coxed quad sculls,heat,2,"1=FA; 2-6=R",Health 2000 Cambridge
H,08:35,4,Mens Nov coxed quad sculls,heat,3,"1=FA; 2-6=R",Health 2000 Cambridge
I,08:40,5,Womens Snr single,heat,1,"1,2=FA; 3-6=R",Wintech Racing
J,08:45,5,Womens Snr single,heat,2,"1,2=FA; 3-6=R",Wintech Racing
K,08:50,6,Womens Nov double sculls,heat,1,"1,2=S; 3-6=R",Grumpy's Sign Shop
L,08:55,6,Womens Nov double sculls,heat,2,"1,2=S; 3-6=R",Grumpy's Sign Shop
M,09:00,6,Womens Nov double sculls,heat,3,"1,2=S; 3-6=R",Grumpy's Sign Shop
N,09:05,6,Womens Nov double sculls,heat,4,"1,2=S; 3-6=R",Grumpy's Sign Shop
O,09:10,7,Womens single (L),heat,1,"1,2=FA; 3-6=R",Rumor
P,09:15,7,Womens single (L),heat,2,"1,2=FA; 3-6=R",Rumor
Q,09:20,8,Mens single (L),heat,1,"1,2=FA; 3-6=R",Espresso to Go
R,09:25,8,Mens single (L),heat,2,"1,2=FA; 3-6=R",Espresso to Go
S,09:30,9,Mens Club coxed four,heat,1,"1=FA; 2-6=R",ONYX CAF&Eacute;
T,09:35,9,Mens Club coxed four,heat,2,"1=FA; 2-6=R",ONYX CAF&Eacute;
U,09:40,9,Mens Club coxed four,heat,3,"1=FA; 2-6=R",ONYX CAF&Eacute;
V,09:45,10,Mens Snr single,heat,1,"1,2=FA; 3-6=R",rowperfect
W,09:50,10,Mens Snr single,heat,2,"1,2=FA; 3-6=R",rowperfect
X,09:55,11,Womens U20 single,heat,1,"1,2=FA; 3-6=R",The Last 500
Y,10:00,11,Womens U20 single,heat,2,"1,2=FA; 3-6=R",The Last 500
Z,10:05,12,Mens U20 single,heat,1,"1=FA; 2-6=R",Footloose
A,10:10,12,Mens U20 single,heat,2,"1=FA; 2-6=R",Footloose
B,10:15,12,Mens U20 single,heat,3,"1=FA; 2-6=R",Footloose
C,10:20,14,Mens Prem coxless pair,heat,1,"1,2=FA; 3-6=R",Pure South
D,10:25,14,Mens Prem coxless pair,heat,2,"1,2=FA; 3-6=R",Pure South
E,10:30,15,Mens Nov coxed eight,heat,1,"1,2=FA; 3-6=R",Oarthentic Oars
F,10:35,15,Mens Nov coxed eight,heat,2,"1,2=FA; 3-6=R",Oarthentic Oars
G,10:40,18,Womens Club double sculls,heat,1,"1,2=S; 3-5=R",New World Cambridge
H,10:45,18,Womens Club double sculls,heat,2,"1,2=S; 3-5=R",New World Cambridge
I,10:50,18,Womens Club double sculls,heat,3,"1,2=S; 3-5=R",New World Cambridge
J,10:55,18,Womens Club double sculls,heat,4,"1,2=S; 3-5=R",New World Cambridge
K,11:00,18,Womens Club double sculls,heat,5,"1,2=S; 3-5=R",New World Cambridge
L,11:05,18,Womens Club double sculls,heat,6,"1,2=S; 3-5=R",New World Cambridge
M,11:10,19,Womens Prem double sculls,heat,1,"1,2=FA; 3-6=R",Croker Oars - New Zealand Ltd
N,11:15,19,Womens Prem double sculls,heat,2,"1,2=FA; 3-6=R",Croker Oars - New Zealand Ltd
O,11:20,21,Mens Club double sculls,heat,1,"1,2=S; 3-5=R",Cambridge Edition
P,11:25,21,Mens Club double sculls,heat,2,"1,2=S; 3-5=R",Cambridge Edition
Q,11:30,21,Mens Club double sculls,heat,3,"1,2=S; 3-5=R",Cambridge Edition
R,11:35,21,Mens Club double sculls,heat,4,"1,2=S; 3-5=R",Cambridge Edition
S,11:40,21,Mens Club double sculls,heat,5,"1,2=S; 3-5=R",Cambridge Edition
T,11:45,21,Mens Club double sculls,heat,6,"1,2=S; 3-5=R",Cambridge Edition
U,11:50,22,Womens Nov coxed eight,heat,1,"1,2=FA; 3-6=R",rowingimages.com
V,11:55,22,Womens Nov coxed eight,heat,2,"1,2=FA; 3-6=R",rowingimages.com
W,12:00,25,Mens Nov double sculls,heat,1,"1,2=S; 3-6=R",rowperfect
X,12:05,25,Mens Nov double sculls,heat,2,"1,2=S; 3-6=R",rowperfect
Y,12:10,25,Mens Nov double sculls,heat,3,"1,2=S; 3-6=R",rowperfect
Z,12:15,25,Mens Nov double sculls,heat,4,"1,2=S; 3-6=R",rowperfect
A,12:20,27,Mens Snr coxless quad sculls,heat,1,"1,2=FA; 3-6=R",Aquapick
B,12:25,27,Mens Snr coxless quad sculls,heat,2,"1,2=FA; 3-6=R",Aquapick
C,12:30,31,Womens Club coxless quad sculls,heat,1,"1=FA; 2-6=R",Five Stags Leamington Tavern
D,12:35,31,Womens Club coxless quad sculls,heat,2,"1=FA; 2-6=R",Five Stags Leamington Tavern
E,12:40,31,Womens Club coxless quad sculls,heat,3,"1=FA; 2-6=R",Five Stags Leamington Tavern
F,12:45,33,Womens U19 coxed four,heat,1,"1,2=FA; 3-6=R",The Last 500
G,12:50,33,Womens U19 coxed four,heat,2,"1,2=FA; 3-6=R",The Last 500
H,12:55,34,Mens Snr coxless pair,heat,1,"1=FA; 2-6=R",Cambridge Edition
I,13:00,34,Mens Snr coxless pair,heat,2,"1=FA; 2-6=R",Cambridge Edition
J,13:05,34,Mens Snr coxless pair,heat,3,"1=FA; 2-6=R",Cambridge Edition
K,13:10,35,Mens Club coxless quad sculls,heat,1,"1,2=FA; 3-6=R",Wintech Racing
L,13:15,35,Mens Club coxless quad sculls,heat,2,"1,2=FA; 3-6=R",Wintech Racing
M,13:20,37,Mens U19 coxed four,heat,1,"1,2=FA; 3-6=R",Kebabelicious
N,13:25,37,Mens U19 coxed four,heat,2,"1,2=FA; 3-6=R",Kebabelicious
O,13:30,38,Womens Nov coxed four,heat,1,"1=FA; 2-6=R",rowingimages.com
P,13:35,38,Womens Nov coxed four,heat,2,"1=FA; 2-6=R",rowingimages.com
Q,13:40,38,Womens Nov coxed four,heat,3,"1=FA; 2-6=R",rowingimages.com
R,13:45,39,Mens Prem single,heat,1,"1,2=S; Rest=R",Mitre 10 MEGA Cambridge
