"RACE SCHEDULES (Event 52), as at 12:35PM on Tuesday 23rd"
DAY 1: Friday 6th February 2015
Race,Time,Event #,Event Type,Round,Division,Progression,Sponsor
Y,16:30,52,Mens Club single,heat,1,"1,2=S; 3-5=R",Rouge Caf&eacute;
Z,16:35,52,Mens Club single,heat,2,"1,2=S; 3-5=R",Rouge Caf&eacute;
A,16:40,52,Mens Club single,heat,3,"1,2=S; 3-5=R",Rouge Caf&eacute;
B,16:45,52,Mens Club single,heat,4,"1,2=S; 3-5=R",Rouge Caf&eacute;
C,16:50,52,Mens Club single,heat,5,"1,2=S; 3-5=R",Rouge Caf&eacute;
D,16:55,52,Mens Club single,heat,6,"1,2=S; 3-5=R",Rouge Caf&eacute;

DAY 2: Saturday 7th February 2015
Race,Time,Event #,Event Type,Round,Division,Progression,Sponsor
T,14:10,52,Mens Club single,repechage,1,"1,2=S; Rest=Elim",Rouge Caf&eacute;
U,14:15,52,Mens Club single,repechage,2,"1,2=S; Rest=Elim",Rouge Caf&eacute;
V,14:20,52,Mens Club single,repechage,3,"1,2=S; Rest=Elim",Rouge Caf&eacute;
Y,17:15,52,Mens Club single,semi-final,1,"1,2=FA; 3,4=FB",Rouge Caf&eacute;
Z,17:20,52,Mens Club single,semi-final,2,"1,2=FA; 3,4=FB",Rouge Caf&eacute;
A,17:25,52,Mens Club single,semi-final,3,"1,2=FA; 3,4=FB",Rouge Caf&eacute;

DAY 3: Sunday 8th February 2015
Race,Time,Event #,Event Type,Round,Division,Progression,Sponsor
B,15:45,52,Mens Club single,final,B,"",Rouge Caf&eacute;
C,15:50,52,Mens Club single,final,A,"",Rouge Caf&eacute;
